year,month,petroleum_mine,value,unit,source
2556,มกราคม,กะพง,3294.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,กะพง,3411.91,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,กะพง,3189.78,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,กะพง,2990.94,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,กะพง,3079.51,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,กะพง,3178.96,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,กะพง,3464.99,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,กะพง,3526.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,กะพง,3500.89,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,กะพง,3434.23,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,กะพง,3504.60,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,กะพง,3659.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,กะพง,3567.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,กะพง,3585.55,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,กะพง,3484.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,กะพง,3533.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,กะพง,3552.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,กะพง,3598.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,กะพง,3451.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,กะพง,3366.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,กะพง,3122.77,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,กะพง,2818.94,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,กะพง,2567.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,กะพง,2041.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,กะพง,1492.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,กะพง,1810.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,กะพง,1785.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,กะพง,1935.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,กะพง,2148.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,กะพง,2110.04,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,กะพง,1981.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,กะพง,1712.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,กะพง,1651.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,กะพง,1632.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,กะพง,1454.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,กะพง,1287.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,กะพง,995.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,กะพง,1120.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,กะพง,1289.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,กะพง,1417.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,กะพง,1630.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,กะพง,1675.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,กะพง,1496.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,กะพง,1527.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,กะพง,1518.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,กะพง,1741.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,กะพง,1576.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,กะพง,1943.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,กะพง,1907.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,กะพง,1976.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,กะพง,1823.06,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
