year,station,details,value,unit,source
2562,บางซื่อ,จำนวนพื้นที่,16407.00,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,กำแพงเพชร,จำนวนพื้นที่,19322.00,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สวนจตุจักร,จำนวนพื้นที่,36732.86,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พหลโยธิน,จำนวนพื้นที่,17819.40,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลาดพร้าว,จำนวนพื้นที่,20568.36,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,รัชดาภิเษก,จำนวนพื้นที่,19374.00,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุทธิสาร,จำนวนพื้นที่,13848.40,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ห้วยขวาง,จำนวนพื้นที่,13603.50,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์วัฒนธรรมแห่งประเทศไทย,จำนวนพื้นที่,33166.82,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พระราม 9,จำนวนพื้นที่,13731.00,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,เพชรบุรี,จำนวนพื้นที่,13731.00,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุขุมวิท,จำนวนพื้นที่,13731.00,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์การประชุมแห่งชาติสิริกิติ์,จำนวนพื้นที่,12705.66,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,คลองเตย,จำนวนพื้นที่,17274.84,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลุมพินี,จำนวนพื้นที่,13453.44,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สีลม,จำนวนพื้นที่,17158.40,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สามย่าน,จำนวนพื้นที่,13453.44,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,หัวลำโพง,จำนวนพื้นที่,10623.60,ตารางเมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,บางซื่อ,ความยาวของชานชลา,228.00,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,กำแพงเพชร,ความยาวของชานชลา,238.00,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สวนจตุจักร,ความยาวของชานชลา,368.40,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พหลโยธิน,ความยาวของชานชลา,228.00,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ลาดพร้าว,ความยาวของชานชลา,259.20,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,รัชดาภิเษก,ความยาวของชานชลา,238.80,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุทธิสาร,ความยาวของชานชลา,228.00,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ห้วยขวาง,ความยาวของชานชลา,228.00,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์วัฒนธรรมแห่งประเทศไทย,ความยาวของชานชลา,358.20,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,พระราม 9,ความยาวของชานชลา,199.00,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,เพชรบุรี,ความยาวของชานชลา,199.00,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,สุขุมวิท,ความยาวของชานชลา,199.00,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,ศูนย์การประชุมแห่งชาติสิริกิติ์,ความยาวของชานชลา,184.14,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2562,คลองเตย,ความยาวของชานชลา,202.40,เมตร,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
