year,month,value,unit,source
2555,มกราคม,2.40,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,มกราคม,3.13,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,มกราคม,3.99,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,มกราคม,3.23,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,มกราคม,4.10,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,มกราคม,3.17,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,มกราคม,4.62,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,มกราคม,4.55,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,มกราคม,5.21,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2564,มกราคม,4.40,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,กุมภาพันธ์,2.58,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,กุมภาพันธ์,2.75,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,กุมภาพันธ์,3.15,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,กุมภาพันธ์,2.27,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,กุมภาพันธ์,4.19,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,กุมภาพันธ์,3.43,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,กุมภาพันธ์,5.20,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,กุมภาพันธ์,4.62,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,กุมภาพันธ์,5.52,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,มีนาคม,2.67,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,มีนาคม,2.91,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,มีนาคม,2.39,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,มีนาคม,2.25,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,มีนาคม,4.29,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,มีนาคม,3.31,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,มีนาคม,4.67,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,มีนาคม,4.51,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,มีนาคม,4.83,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,เมษายน,2.91,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,เมษายน,2.47,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,เมษายน,2.28,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,เมษายน,3.07,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,เมษายน,4.23,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,เมษายน,3.34,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,เมษายน,4.44,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,เมษายน,4.92,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,เมษายน,4.55,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,พฤษภาคม,2.56,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,พฤษภาคม,2.89,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,พฤษภาคม,3.09,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,พฤษภาคม,3.65,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,พฤษภาคม,4.26,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,พฤษภาคม,4.17,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,พฤษภาคม,4.28,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,พฤษภาคม,5.08,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,พฤษภาคม,4.99,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,มิถุนายน,2.46,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,มิถุนายน,2.94,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,มิถุนายน,3.43,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,มิถุนายน,3.64,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,มิถุนายน,3.72,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,มิถุนายน,4.60,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,มิถุนายน,3.92,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,มิถุนายน,5.02,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,มิถุนายน,5.26,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,กรกฎาคม,2.54,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,กรกฎาคม,2.64,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,กรกฎาคม,3.30,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,กรกฎาคม,3.37,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,กรกฎาคม,3.82,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,กรกฎาคม,4.16,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,กรกฎาคม,3.96,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,กรกฎาคม,5.17,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,กรกฎาคม,5.11,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,สิงหาคม,1.97,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,สิงหาคม,2.85,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,สิงหาคม,3.28,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,สิงหาคม,3.48,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,สิงหาคม,2.76,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,สิงหาคม,4.21,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,สิงหาคม,3.93,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,สิงหาคม,5.49,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,สิงหาคม,4.97,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,กันยายน,1.97,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,กันยายน,2.91,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,กันยายน,3.37,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,กันยายน,3.62,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,กันยายน,1.89,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,กันยายน,4.20,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,กันยายน,3.81,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,กันยายน,5.13,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,กันยายน,4.73,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,ตุลาคม,2.05,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,ตุลาคม,3.23,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,ตุลาคม,3.25,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,ตุลาคม,3.88,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,ตุลาคม,1.55,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,ตุลาคม,3.81,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,ตุลาคม,4.09,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,ตุลาคม,5.30,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,ตุลาคม,5.05,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,พฤศจิกายน,2.55,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,พฤศจิกายน,2.91,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,พฤศจิกายน,3.64,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,พฤศจิกายน,3.96,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,พฤศจิกายน,2.33,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,พฤศจิกายน,4.13,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,พฤศจิกายน,4.57,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,พฤศจิกายน,4.96,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,พฤศจิกายน,5.01,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2555,ธันวาคม,2.76,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2556,ธันวาคม,2.85,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2557,ธันวาคม,3.77,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2558,ธันวาคม,4.12,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2559,ธันวาคม,3.27,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2560,ธันวาคม,4.38,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2561,ธันวาคม,4.63,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2562,ธันวาคม,5.89,ล้านลิตร วัน,กรมธุรกิจพลังงาน
2563,ธันวาคม,5.24,ล้านลิตร วัน,กรมธุรกิจพลังงาน
