year,region,value,unit,source
2550/2551,ทั้งประเทศ,4.11,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2551/2552,ทั้งประเทศ,4.06,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2552/2553,ทั้งประเทศ,4.01,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2553/2554,ทั้งประเทศ,3.94,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2554/2555,ทั้งประเทศ,3.88,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2555/2556,ทั้งประเทศ,4.00,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2556/2557,ทั้งประเทศ,3.96,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2557/2558,ทั้งประเทศ,4.21,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2558/2559,ทั้งประเทศ,4.04,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2559/2560,ทั้งประเทศ,3.91,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2560/2561,ทั้งประเทศ,3.88,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2561/2562,ทั้งประเทศ,3.78,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2562/2563,ทั้งประเทศ,3.89,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2550/2551,ภาคเหนือ,4.00,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2551/2552,ภาคเหนือ,3.91,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2552/2553,ภาคเหนือ,4.01,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2553/2554,ภาคเหนือ,3.84,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2554/2555,ภาคเหนือ,3.64,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2555/2556,ภาคเหนือ,3.87,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2556/2557,ภาคเหนือ,3.75,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2557/2558,ภาคเหนือ,3.76,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2558/2559,ภาคเหนือ,3.70,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2559/2560,ภาคเหนือ,3.59,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2560/2561,ภาคเหนือ,3.57,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2561/2562,ภาคเหนือ,3.54,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2562/2563,ภาคเหนือ,3.52,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2550/2551,ภาคตะวันออกเฉียงเหนือ,4.12,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2551/2552,ภาคตะวันออกเฉียงเหนือ,4.21,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2552/2553,ภาคตะวันออกเฉียงเหนือ,4.18,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2553/2554,ภาคตะวันออกเฉียงเหนือ,4.10,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2554/2555,ภาคตะวันออกเฉียงเหนือ,4.10,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2555/2556,ภาคตะวันออกเฉียงเหนือ,4.16,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
2556/2557,ภาคตะวันออกเฉียงเหนือ,4.13,คนต่อครัวเรือน,สำนักงานเศรษฐกิจการเกษตร
