year,level_of_educational,value,unit,source
ปีการศึกษา 2548,มัธยมศึกษาปีที่ 1,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2549,มัธยมศึกษาปีที่ 1,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2550,มัธยมศึกษาปีที่ 1,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2551,มัธยมศึกษาปีที่ 1,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2552,มัธยมศึกษาปีที่ 1,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2553,มัธยมศึกษาปีที่ 1,33.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2554,มัธยมศึกษาปีที่ 1,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2555,มัธยมศึกษาปีที่ 1,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2556,มัธยมศึกษาปีที่ 1,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2557,มัธยมศึกษาปีที่ 1,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2558,มัธยมศึกษาปีที่ 1,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2559,มัธยมศึกษาปีที่ 1,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2560,มัธยมศึกษาปีที่ 1,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2561,มัธยมศึกษาปีที่ 1,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2562,มัธยมศึกษาปีที่ 1,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2563,มัธยมศึกษาปีที่ 1,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2548,มัธยมศึกษาปีที่ 2,36.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2549,มัธยมศึกษาปีที่ 2,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2550,มัธยมศึกษาปีที่ 2,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2551,มัธยมศึกษาปีที่ 2,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2552,มัธยมศึกษาปีที่ 2,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2553,มัธยมศึกษาปีที่ 2,34.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2554,มัธยมศึกษาปีที่ 2,32.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2555,มัธยมศึกษาปีที่ 2,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2556,มัธยมศึกษาปีที่ 2,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2557,มัธยมศึกษาปีที่ 2,31.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2558,มัธยมศึกษาปีที่ 2,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2559,มัธยมศึกษาปีที่ 2,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2560,มัธยมศึกษาปีที่ 2,29.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2561,มัธยมศึกษาปีที่ 2,30.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2562,มัธยมศึกษาปีที่ 2,28.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2563,มัธยมศึกษาปีที่ 2,28.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
ปีการศึกษา 2548,มัธยมศึกษาปีที่ 3,35.00,คนต่อห้อง,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน
