year,industry,labor_dispute,value,unit,source
2556,รวม,การพิพาทแรงงาน,82.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การพิพาทแรงงาน,92.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การพิพาทแรงงาน,78837.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การนัดหยุดงาน,7.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การนัดหยุดงาน,6617.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การนัดหยุดงาน,84.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การนัดหยุดงาน,87903.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การปิดงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การปิดงาน,4.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การปิดงาน,1086.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การปิดงาน,20.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,รวม,การปิดงาน,4877.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การพิพาทแรงงาน,102.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การพิพาทแรงงาน,117.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การพิพาทแรงงาน,82464.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การนัดหยุดงาน,3.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การนัดหยุดงาน,2606.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การนัดหยุดงาน,127.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การนัดหยุดงาน,125135.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การปิดงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การปิดงาน,1038.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การปิดงาน,224.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,รวม,การปิดงาน,50074.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การพิพาทแรงงาน,100.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การพิพาทแรงงาน,114.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การพิพาทแรงงาน,104654.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การนัดหยุดงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การนัดหยุดงาน,348.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การนัดหยุดงาน,106.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การนัดหยุดงาน,36888.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การปิดงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การปิดงาน,1710.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การปิดงาน,229.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,รวม,การปิดงาน,51308.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การพิพาทแรงงาน,104.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การพิพาทแรงงาน,120.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การพิพาทแรงงาน,83969.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การนัดหยุดงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การนัดหยุดงาน,2758.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การนัดหยุดงาน,23.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การนัดหยุดงาน,8239.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การปิดงาน,4.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การปิดงาน,621.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การปิดงาน,252.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,รวม,การปิดงาน,24878.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2560,รวม,การพิพาทแรงงาน,103.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,รวม,การพิพาทแรงงาน,117.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,รวม,การพิพาทแรงงาน,132093.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,รวม,การนัดหยุดงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,รวม,การนัดหยุดงาน,1655.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
