year,quarter,value,unit,source
2557,ไตรมาส 1,94447366.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2557,ไตรมาส 2,94818307.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2557,ไตรมาส 3,95906801.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2557,ไตรมาส 4,97096199.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2558,ไตรมาส 1,98553000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2558,ไตรมาส 2,100031000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2558,ไตรมาส 3,101531000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2558,ไตรมาส 4,102940000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2559,ไตรมาส 1,106903000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2559,ไตรมาส 2,111019000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2559,ไตรมาส 3,114654000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2559,ไตรมาส 4,119669000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2560,ไตรมาส 1,121199000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2560,ไตรมาส 2,117784000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2560,ไตรมาส 3,119813000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2560,ไตรมาส 4,121530000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2561,ไตรมาส 1,122823000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2561,ไตรมาส 2,124352000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2561,ไตรมาส 3,124634000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
2561,ไตรมาส 4,125098000.00,จำนวนเลขหมาย,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ
