year,sex,age_group,value,unit,source
2557,ชาย ,60 ปี,307528.00,คน,กรมการปกครอง
2557,หญิง,60 ปี,355561.00,คน,กรมการปกครอง
2557,รวม,60 ปี,663089.00,คน,กรมการปกครอง
2558,ชาย ,60 ปี,298813.00,คน,กรมการปกครอง
2558,หญิง,60 ปี,341312.00,คน,กรมการปกครอง
2558,รวม,60 ปี,640125.00,คน,กรมการปกครอง
2559,ชาย ,60 ปี,317317.00,คน,กรมการปกครอง
2559,หญิง,60 ปี,360778.00,คน,กรมการปกครอง
2559,รวม,60 ปี,678095.00,คน,กรมการปกครอง
2560,ชาย ,60 ปี,340000.00,คน,กรมการปกครอง
2560,หญิง,60 ปี,391854.00,คน,กรมการปกครอง
2560,รวม,60 ปี,731854.00,คน,กรมการปกครอง
2561,ชาย ,60 ปี,348909.00,คน,กรมการปกครอง
2561,หญิง,60 ปี,403998.00,คน,กรมการปกครอง
2561,รวม,60 ปี,752907.00,คน,กรมการปกครอง
2562,ชาย ,60 ปี,378141.00,คน,กรมการปกครอง
2562,หญิง,60 ปี,434683.00,คน,กรมการปกครอง
2562,รวม,60 ปี,812824.00,คน,กรมการปกครอง
2557,ชาย ,61 ปี,284551.00,คน,กรมการปกครอง
2557,หญิง,61 ปี,330128.00,คน,กรมการปกครอง
2557,รวม,61 ปี,614679.00,คน,กรมการปกครอง
2558,ชาย ,61 ปี,302896.00,คน,กรมการปกครอง
2558,หญิง,61 ปี,352846.00,คน,กรมการปกครอง
2558,รวม,61 ปี,655742.00,คน,กรมการปกครอง
2559,ชาย ,61 ปี,294249.00,คน,กรมการปกครอง
2559,หญิง,61 ปี,338694.00,คน,กรมการปกครอง
2559,รวม,61 ปี,632943.00,คน,กรมการปกครอง
2560,ชาย ,61 ปี,312765.00,คน,กรมการปกครอง
2560,หญิง,61 ปี,358186.00,คน,กรมการปกครอง
2560,รวม,61 ปี,670951.00,คน,กรมการปกครอง
2561,ชาย ,61 ปี,335067.00,คน,กรมการปกครอง
2561,หญิง,61 ปี,389103.00,คน,กรมการปกครอง
2561,รวม,61 ปี,724170.00,คน,กรมการปกครอง
2562,ชาย ,61 ปี,343769.00,คน,กรมการปกครอง
2562,หญิง,61 ปี,401080.00,คน,กรมการปกครอง
2562,รวม,61 ปี,744849.00,คน,กรมการปกครอง
2557,ชาย ,62 ปี,279131.00,คน,กรมการปกครอง
2557,หญิง,62 ปี,323410.00,คน,กรมการปกครอง
2557,รวม,62 ปี,602541.00,คน,กรมการปกครอง
2558,ชาย ,62 ปี,280169.00,คน,กรมการปกครอง
2558,หญิง,62 ปี,327379.00,คน,กรมการปกครอง
2558,รวม,62 ปี,607548.00,คน,กรมการปกครอง
2559,ชาย ,62 ปี,298074.00,คน,กรมการปกครอง
2559,หญิง,62 ปี,349834.00,คน,กรมการปกครอง
2559,รวม,62 ปี,647908.00,คน,กรมการปกครอง
2560,ชาย ,62 ปี,289566.00,คน,กรมการปกครอง
2560,หญิง,62 ปี,335936.00,คน,กรมการปกครอง
2560,รวม,62 ปี,625502.00,คน,กรมการปกครอง
2561,ชาย ,62 ปี,308016.00,คน,กรมการปกครอง
2561,หญิง,62 ปี,355519.00,คน,กรมการปกครอง
2561,รวม,62 ปี,663535.00,คน,กรมการปกครอง
2562,ชาย ,62 ปี,329635.00,คน,กรมการปกครอง
2562,หญิง,62 ปี,386042.00,คน,กรมการปกครอง
2562,รวม,62 ปี,715677.00,คน,กรมการปกครอง
2557,ชาย ,63 ปี,261574.00,คน,กรมการปกครอง
2557,หญิง,63 ปี,305117.00,คน,กรมการปกครอง
2557,รวม,63 ปี,566691.00,คน,กรมการปกครอง
2558,ชาย ,63 ปี,274414.00,คน,กรมการปกครอง
2558,หญิง,63 ปี,320473.00,คน,กรมการปกครอง
2558,รวม,63 ปี,594887.00,คน,กรมการปกครอง
2559,ชาย ,63 ปี,275328.00,คน,กรมการปกครอง
2559,หญิง,63 ปี,324319.00,คน,กรมการปกครอง
2559,รวม,63 ปี,599647.00,คน,กรมการปกครอง
2560,ชาย ,63 ปี,293075.00,คน,กรมการปกครอง
2560,หญิง,63 ปี,346800.00,คน,กรมการปกครอง
2560,รวม,63 ปี,639875.00,คน,กรมการปกครอง
2561,ชาย ,63 ปี,284775.00,คน,กรมการปกครอง
2561,หญิง,63 ปี,333089.00,คน,กรมการปกครอง
2561,รวม,63 ปี,617864.00,คน,กรมการปกครอง
2562,ชาย ,63 ปี,302950.00,คน,กรมการปกครอง
2562,หญิง,63 ปี,352396.00,คน,กรมการปกครอง
2562,รวม,63 ปี,655346.00,คน,กรมการปกครอง
2557,ชาย ,64 ปี,248106.00,คน,กรมการปกครอง
2557,หญิง,64 ปี,292139.00,คน,กรมการปกครอง
2557,รวม,64 ปี,540245.00,คน,กรมการปกครอง
2558,ชาย ,64 ปี,256912.00,คน,กรมการปกครอง
2558,หญิง,64 ปี,301983.00,คน,กรมการปกครอง
2558,รวม,64 ปี,558895.00,คน,กรมการปกครอง
2559,ชาย ,64 ปี,269335.00,คน,กรมการปกครอง
2559,หญิง,64 ปี,317199.00,คน,กรมการปกครอง
2559,รวม,64 ปี,586534.00,คน,กรมการปกครอง
2560,ชาย ,64 ปี,270317.00,คน,กรมการปกครอง
2560,หญิง,64 ปี,321254.00,คน,กรมการปกครอง
2560,รวม,64 ปี,591571.00,คน,กรมการปกครอง
2561,ชาย ,64 ปี,287928.00,คน,กรมการปกครอง
2561,หญิง,64 ปี,343611.00,คน,กรมการปกครอง
2561,รวม,64 ปี,631539.00,คน,กรมการปกครอง
2562,ชาย ,64 ปี,279663.00,คน,กรมการปกครอง
2562,หญิง,64 ปี,329940.00,คน,กรมการปกครอง
2562,รวม,64 ปี,609603.00,คน,กรมการปกครอง
2557,ชาย ,65 ปี,239314.00,คน,กรมการปกครอง
2557,หญิง,65 ปี,284217.00,คน,กรมการปกครอง
2557,รวม,65 ปี,523531.00,คน,กรมการปกครอง
2558,ชาย ,65 ปี,243395.00,คน,กรมการปกครอง
2558,หญิง,65 ปี,288944.00,คน,กรมการปกครอง
2558,รวม,65 ปี,532339.00,คน,กรมการปกครอง
2559,ชาย ,65 ปี,251970.00,คน,กรมการปกครอง
2559,หญิง,65 ปี,298668.00,คน,กรมการปกครอง
2559,รวม,65 ปี,550638.00,คน,กรมการปกครอง
2560,ชาย ,65 ปี,264259.00,คน,กรมการปกครอง
2560,หญิง,65 ปี,313917.00,คน,กรมการปกครอง
2560,รวม,65 ปี,578176.00,คน,กรมการปกครอง
2561,ชาย ,65 ปี,265302.00,คน,กรมการปกครอง
2561,หญิง,65 ปี,317901.00,คน,กรมการปกครอง
2561,รวม,65 ปี,583203.00,คน,กรมการปกครอง
2562,ชาย ,65 ปี,282467.00,คน,กรมการปกครอง
2562,หญิง,65 ปี,340058.00,คน,กรมการปกครอง
2562,รวม,65 ปี,622525.00,คน,กรมการปกครอง
2557,ชาย ,66 ปี,213251.00,คน,กรมการปกครอง
2557,หญิง,66 ปี,251796.00,คน,กรมการปกครอง
2557,รวม,66 ปี,465047.00,คน,กรมการปกครอง
2558,ชาย ,66 ปี,234391.00,คน,กรมการปกครอง
2558,หญิง,66 ปี,280636.00,คน,กรมการปกครอง
2558,รวม,66 ปี,515027.00,คน,กรมการปกครอง
2559,ชาย ,66 ปี,238222.00,คน,กรมการปกครอง
2559,หญิง,66 ปี,285341.00,คน,กรมการปกครอง
2559,รวม,66 ปี,523563.00,คน,กรมการปกครอง
2560,ชาย ,66 ปี,246850.00,คน,กรมการปกครอง
2560,หญิง,66 ปี,295177.00,คน,กรมการปกครอง
2560,รวม,66 ปี,542027.00,คน,กรมการปกครอง
2561,ชาย ,66 ปี,259067.00,คน,กรมการปกครอง
2561,หญิง,66 ปี,310439.00,คน,กรมการปกครอง
2561,รวม,66 ปี,569506.00,คน,กรมการปกครอง
2562,ชาย ,66 ปี,259791.00,คน,กรมการปกครอง
2562,หญิง,66 ปี,314332.00,คน,กรมการปกครอง
2562,รวม,66 ปี,574123.00,คน,กรมการปกครอง
2557,ชาย ,67 ปี,193472.00,คน,กรมการปกครอง
2557,หญิง,67 ปี,229101.00,คน,กรมการปกครอง
2557,รวม,67 ปี,422573.00,คน,กรมการปกครอง
2558,ชาย ,67 ปี,208507.00,คน,กรมการปกครอง
2558,หญิง,67 ปี,248391.00,คน,กรมการปกครอง
2558,รวม,67 ปี,456898.00,คน,กรมการปกครอง
2559,ชาย ,67 ปี,229024.00,คน,กรมการปกครอง
2559,หญิง,67 ปี,276948.00,คน,กรมการปกครอง
2559,รวม,67 ปี,505972.00,คน,กรมการปกครอง
2560,ชาย ,67 ปี,232926.00,คน,กรมการปกครอง
2560,หญิง,67 ปี,281672.00,คน,กรมการปกครอง
2560,รวม,67 ปี,514598.00,คน,กรมการปกครอง
2561,ชาย ,67 ปี,241507.00,คน,กรมการปกครอง
2561,หญิง,67 ปี,291566.00,คน,กรมการปกครอง
2561,รวม,67 ปี,533073.00,คน,กรมการปกครอง
2562,ชาย ,67 ปี,253375.00,คน,กรมการปกครอง
2562,หญิง,67 ปี,306427.00,คน,กรมการปกครอง
2562,รวม,67 ปี,559802.00,คน,กรมการปกครอง
2557,ชาย ,68 ปี,176071.00,คน,กรมการปกครอง
2557,หญิง,68 ปี,211343.00,คน,กรมการปกครอง
2557,รวม,68 ปี,387414.00,คน,กรมการปกครอง
2558,ชาย ,68 ปี,188809.00,คน,กรมการปกครอง
2558,หญิง,68 ปี,225718.00,คน,กรมการปกครอง
2558,รวม,68 ปี,414527.00,คน,กรมการปกครอง
2559,ชาย ,68 ปี,203496.00,คน,กรมการปกครอง
2559,หญิง,68 ปี,244660.00,คน,กรมการปกครอง
2559,รวม,68 ปี,448156.00,คน,กรมการปกครอง
2560,ชาย ,68 ปี,223655.00,คน,กรมการปกครอง
2560,หญิง,68 ปี,273108.00,คน,กรมการปกครอง
2560,รวม,68 ปี,496763.00,คน,กรมการปกครอง
2561,ชาย ,68 ปี,227556.00,คน,กรมการปกครอง
2561,หญิง,68 ปี,277986.00,คน,กรมการปกครอง
2561,รวม,68 ปี,505542.00,คน,กรมการปกครอง
2562,ชาย ,68 ปี,235748.00,คน,กรมการปกครอง
2562,หญิง,68 ปี,287611.00,คน,กรมการปกครอง
2562,รวม,68 ปี,523359.00,คน,กรมการปกครอง
2557,ชาย ,69 ปี,156450.00,คน,กรมการปกครอง
2557,หญิง,69 ปี,190742.00,คน,กรมการปกครอง
2557,รวม,69 ปี,347192.00,คน,กรมการปกครอง
2558,ชาย ,69 ปี,171360.00,คน,กรมการปกครอง
2558,หญิง,69 ปี,207852.00,คน,กรมการปกครอง
2558,รวม,69 ปี,379212.00,คน,กรมการปกครอง
2559,ชาย ,69 ปี,183675.00,คน,กรมการปกครอง
2559,หญิง,69 ปี,221965.00,คน,กรมการปกครอง
2559,รวม,69 ปี,405640.00,คน,กรมการปกครอง
2560,ชาย ,69 ปี,198342.00,คน,กรมการปกครอง
2560,หญิง,69 ปี,240952.00,คน,กรมการปกครอง
2560,รวม,69 ปี,439294.00,คน,กรมการปกครอง
2561,ชาย ,69 ปี,218047.00,คน,กรมการปกครอง
2561,หญิง,69 ปี,269083.00,คน,กรมการปกครอง
2561,รวม,69 ปี,487130.00,คน,กรมการปกครอง
2562,ชาย ,69 ปี,221683.00,คน,กรมการปกครอง
2562,หญิง,69 ปี,273663.00,คน,กรมการปกครอง
2562,รวม,69 ปี,495346.00,คน,กรมการปกครอง
2557,ชาย ,70 ปี,150694.00,คน,กรมการปกครอง
2557,หญิง,70 ปี,181106.00,คน,กรมการปกครอง
2557,รวม,70 ปี,331800.00,คน,กรมการปกครอง
2558,ชาย ,70 ปี,152014.00,คน,กรมการปกครอง
2558,หญิง,70 ปี,187316.00,คน,กรมการปกครอง
2558,รวม,70 ปี,339330.00,คน,กรมการปกครอง
2559,ชาย ,70 ปี,166368.00,คน,กรมการปกครอง
2559,หญิง,70 ปี,204155.00,คน,กรมการปกครอง
2559,รวม,70 ปี,370523.00,คน,กรมการปกครอง
2560,ชาย ,70 ปี,178528.00,คน,กรมการปกครอง
2560,หญิง,70 ปี,218173.00,คน,กรมการปกครอง
2560,รวม,70 ปี,396701.00,คน,กรมการปกครอง
2561,ชาย ,70 ปี,193044.00,คน,กรมการปกครอง
2561,หญิง,70 ปี,236961.00,คน,กรมการปกครอง
2561,รวม,70 ปี,430005.00,คน,กรมการปกครอง
2562,ชาย ,70 ปี,211843.00,คน,กรมการปกครอง
2562,หญิง,70 ปี,264598.00,คน,กรมการปกครอง
2562,รวม,70 ปี,476441.00,คน,กรมการปกครอง
2557,ชาย ,71 ปี,139600.00,คน,กรมการปกครอง
2557,หญิง,71 ปี,171339.00,คน,กรมการปกครอง
2557,รวม,71 ปี,310939.00,คน,กรมการปกครอง
2558,ชาย ,71 ปี,146122.00,คน,กรมการปกครอง
2558,หญิง,71 ปี,177399.00,คน,กรมการปกครอง
2558,รวม,71 ปี,323521.00,คน,กรมการปกครอง
2559,ชาย ,71 ปี,147275.00,คน,กรมการปกครอง
2559,หญิง,71 ปี,183500.00,คน,กรมการปกครอง
2559,รวม,71 ปี,330775.00,คน,กรมการปกครอง
2560,ชาย ,71 ปี,161261.00,คน,กรมการปกครอง
2560,หญิง,71 ปี,200252.00,คน,กรมการปกครอง
2560,รวม,71 ปี,361513.00,คน,กรมการปกครอง
2561,ชาย ,71 ปี,173268.00,คน,กรมการปกครอง
2561,หญิง,71 ปี,214170.00,คน,กรมการปกครอง
2561,รวม,71 ปี,387438.00,คน,กรมการปกครอง
2562,ชาย ,71 ปี,187295.00,คน,กรมการปกครอง
2562,หญิง,71 ปี,232597.00,คน,กรมการปกครอง
2562,รวม,71 ปี,419892.00,คน,กรมการปกครอง
2557,ชาย ,72 ปี,132704.00,คน,กรมการปกครอง
2557,หญิง,72 ปี,164913.00,คน,กรมการปกครอง
2557,รวม,72 ปี,297617.00,คน,กรมการปกครอง
2558,ชาย ,72 ปี,135012.00,คน,กรมการปกครอง
2558,หญิง,72 ปี,167573.00,คน,กรมการปกครอง
2558,รวม,72 ปี,302585.00,คน,กรมการปกครอง
2559,ชาย ,72 ปี,140984.00,คน,กรมการปกครอง
2559,หญิง,72 ปี,173619.00,คน,กรมการปกครอง
2559,รวม,72 ปี,314603.00,คน,กรมการปกครอง
2560,ชาย ,72 ปี,142554.00,คน,กรมการปกครอง
2560,หญิง,72 ปี,179687.00,คน,กรมการปกครอง
2560,รวม,72 ปี,322241.00,คน,กรมการปกครอง
2561,ชาย ,72 ปี,156173.00,คน,กรมการปกครอง
2561,หญิง,72 ปี,196191.00,คน,กรมการปกครอง
2561,รวม,72 ปี,352364.00,คน,กรมการปกครอง
2562,ชาย ,72 ปี,167531.00,คน,กรมการปกครอง
2562,หญิง,72 ปี,209796.00,คน,กรมการปกครอง
2562,รวม,72 ปี,377327.00,คน,กรมการปกครอง
2557,ชาย ,73 ปี,130877.00,คน,กรมการปกครอง
2557,หญิง,73 ปี,166160.00,คน,กรมการปกครอง
2557,รวม,73 ปี,297037.00,คน,กรมการปกครอง
2558,ชาย ,73 ปี,127959.00,คน,กรมการปกครอง
2558,หญิง,73 ปี,161035.00,คน,กรมการปกครอง
2558,รวม,73 ปี,288994.00,คน,กรมการปกครอง
2559,ชาย ,73 ปี,130183.00,คน,กรมการปกครอง
2559,หญิง,73 ปี,163590.00,คน,กรมการปกครอง
2559,รวม,73 ปี,293773.00,คน,กรมการปกครอง
2560,ชาย ,73 ปี,136072.00,คน,กรมการปกครอง
2560,หญิง,73 ปี,169743.00,คน,กรมการปกครอง
2560,รวม,73 ปี,305815.00,คน,กรมการปกครอง
2561,ชาย ,73 ปี,137756.00,คน,กรมการปกครอง
2561,หญิง,73 ปี,175555.00,คน,กรมการปกครอง
2561,รวม,73 ปี,313311.00,คน,กรมการปกครอง
2562,ชาย ,73 ปี,150727.00,คน,กรมการปกครอง
2562,หญิง,73 ปี,191750.00,คน,กรมการปกครอง
2562,รวม,73 ปี,342477.00,คน,กรมการปกครอง
2557,ชาย ,74 ปี,114595.00,คน,กรมการปกครอง
2557,หญิง,74 ปี,148843.00,คน,กรมการปกครอง
2557,รวม,74 ปี,263438.00,คน,กรมการปกครอง
2558,ชาย ,74 ปี,125846.00,คน,กรมการปกครอง
2558,หญิง,74 ปี,161783.00,คน,กรมการปกครอง
2558,รวม,74 ปี,287629.00,คน,กรมการปกครอง
2559,ชาย ,74 ปี,122862.00,คน,กรมการปกครอง
2559,หญิง,74 ปี,156932.00,คน,กรมการปกครอง
2559,รวม,74 ปี,279794.00,คน,กรมการปกครอง
2560,ชาย ,74 ปี,125119.00,คน,กรมการปกครอง
2560,หญิง,74 ปี,159488.00,คน,กรมการปกครอง
2560,รวม,74 ปี,284607.00,คน,กรมการปกครอง
2561,ชาย ,74 ปี,131036.00,คน,กรมการปกครอง
2561,หญิง,74 ปี,165701.00,คน,กรมการปกครอง
2561,รวม,74 ปี,296737.00,คน,กรมการปกครอง
2562,ชาย ,74 ปี,132398.00,คน,กรมการปกครอง
2562,หญิง,74 ปี,171077.00,คน,กรมการปกครอง
2562,รวม,74 ปี,303475.00,คน,กรมการปกครอง
2557,ชาย ,75 ปี,116066.00,คน,กรมการปกครอง
2557,หญิง,75 ปี,150668.00,คน,กรมการปกครอง
2557,รวม,75 ปี,266734.00,คน,กรมการปกครอง
2558,ชาย ,75 ปี,109817.00,คน,กรมการปกครอง
2558,หญิง,75 ปี,144484.00,คน,กรมการปกครอง
2558,รวม,75 ปี,254301.00,คน,กรมการปกครอง
2559,ชาย ,75 ปี,120531.00,คน,กรมการปกครอง
2559,หญิง,75 ปี,157004.00,คน,กรมการปกครอง
2559,รวม,75 ปี,277535.00,คน,กรมการปกครอง
2560,ชาย ,75 ปี,117783.00,คน,กรมการปกครอง
2560,หญิง,75 ปี,152679.00,คน,กรมการปกครอง
2560,รวม,75 ปี,270462.00,คน,กรมการปกครอง
2561,ชาย ,75 ปี,120097.00,คน,กรมการปกครอง
2561,หญิง,75 ปี,155319.00,คน,กรมการปกครอง
2561,รวม,75 ปี,275416.00,คน,กรมการปกครอง
2562,ชาย ,75 ปี,125640.00,คน,กรมการปกครอง
2562,หญิง,75 ปี,161102.00,คน,กรมการปกครอง
2562,รวม,75 ปี,286742.00,คน,กรมการปกครอง
2557,ชาย ,76 ปี,110461.00,คน,กรมการปกครอง
2557,หญิง,76 ปี,145823.00,คน,กรมการปกครอง
2557,รวม,76 ปี,256284.00,คน,กรมการปกครอง
2558,ชาย ,76 ปี,110783.00,คน,กรมการปกครอง
2558,หญิง,76 ปี,145965.00,คน,กรมการปกครอง
2558,รวม,76 ปี,256748.00,คน,กรมการปกครอง
2559,ชาย ,76 ปี,104668.00,คน,กรมการปกครอง
2559,หญิง,76 ปี,139758.00,คน,กรมการปกครอง
2559,รวม,76 ปี,244426.00,คน,กรมการปกครอง
2560,ชาย ,76 ปี,115057.00,คน,กรมการปกครอง
2560,หญิง,76 ปี,152249.00,คน,กรมการปกครอง
2560,รวม,76 ปี,267306.00,คน,กรมการปกครอง
2561,ชาย ,76 ปี,112652.00,คน,กรมการปกครอง
2561,หญิง,76 ปี,148298.00,คน,กรมการปกครอง
2561,รวม,76 ปี,260950.00,คน,กรมการปกครอง
2562,ชาย ,76 ปี,114638.00,คน,กรมการปกครอง
2562,หญิง,76 ปี,150711.00,คน,กรมการปกครอง
2562,รวม,76 ปี,265349.00,คน,กรมการปกครอง
2557,ชาย ,77 ปี,98486.00,คน,กรมการปกครอง
2557,หญิง,77 ปี,134554.00,คน,กรมการปกครอง
2557,รวม,77 ปี,233040.00,คน,กรมการปกครอง
2558,ชาย ,77 ปี,105075.00,คน,กรมการปกครอง
2558,หญิง,77 ปี,140768.00,คน,กรมการปกครอง
2558,รวม,77 ปี,245843.00,คน,กรมการปกครอง
2559,ชาย ,77 ปี,105120.00,คน,กรมการปกครอง
2559,หญิง,77 ปี,140891.00,คน,กรมการปกครอง
2559,รวม,77 ปี,246011.00,คน,กรมการปกครอง
2560,ชาย ,77 ปี,99477.00,คน,กรมการปกครอง
2560,หญิง,77 ปี,135094.00,คน,กรมการปกครอง
2560,รวม,77 ปี,234571.00,คน,กรมการปกครอง
2561,ชาย ,77 ปี,109783.00,คน,กรมการปกครอง
2561,หญิง,77 ปี,147331.00,คน,กรมการปกครอง
2561,รวม,77 ปี,257114.00,คน,กรมการปกครอง
2562,ชาย ,77 ปี,107104.00,คน,กรมการปกครอง
2562,หญิง,77 ปี,143320.00,คน,กรมการปกครอง
2562,รวม,77 ปี,250424.00,คน,กรมการปกครอง
2557,ชาย ,78 ปี,90771.00,คน,กรมการปกครอง
2557,หญิง,78 ปี,126095.00,คน,กรมการปกครอง
2557,รวม,78 ปี,216866.00,คน,กรมการปกครอง
2558,ชาย ,78 ปี,93207.00,คน,กรมการปกครอง
2558,หญิง,78 ปี,129446.00,คน,กรมการปกครอง
2558,รวม,78 ปี,222653.00,คน,กรมการปกครอง
2559,ชาย ,78 ปี,99342.00,คน,กรมการปกครอง
2559,หญิง,78 ปี,135403.00,คน,กรมการปกครอง
2559,รวม,78 ปี,234745.00,คน,กรมการปกครอง
2560,ชาย ,78 ปี,99659.00,คน,กรมการปกครอง
2560,หญิง,78 ปี,135721.00,คน,กรมการปกครอง
2560,รวม,78 ปี,235380.00,คน,กรมการปกครอง
2561,ชาย ,78 ปี,94308.00,คน,กรมการปกครอง
2561,หญิง,78 ปี,130213.00,คน,กรมการปกครอง
2561,รวม,78 ปี,224521.00,คน,กรมการปกครอง
2562,ชาย ,78 ปี,103923.00,คน,กรมการปกครอง
2562,หญิง,78 ปี,142025.00,คน,กรมการปกครอง
2562,รวม,78 ปี,245948.00,คน,กรมการปกครอง
2557,ชาย ,79 ปี,81811.00,คน,กรมการปกครอง
2557,หญิง,79 ปี,117983.00,คน,กรมการปกครอง
2557,รวม,79 ปี,199794.00,คน,กรมการปกครอง
2558,ชาย ,79 ปี,85430.00,คน,กรมการปกครอง
2558,หญิง,79 ปี,120598.00,คน,กรมการปกครอง
2558,รวม,79 ปี,206028.00,คน,กรมการปกครอง
2559,ชาย ,79 ปี,87599.00,คน,กรมการปกครอง
2559,หญิง,79 ปี,123980.00,คน,กรมการปกครอง
2559,รวม,79 ปี,211579.00,คน,กรมการปกครอง
2560,ชาย ,79 ปี,93614.00,คน,กรมการปกครอง
2560,หญิง,79 ปี,129938.00,คน,กรมการปกครอง
2560,รวม,79 ปี,223552.00,คน,กรมการปกครอง
2561,ชาย ,79 ปี,94068.00,คน,กรมการปกครอง
2561,หญิง,79 ปี,130458.00,คน,กรมการปกครอง
2561,รวม,79 ปี,224526.00,คน,กรมการปกครอง
2562,ชาย ,79 ปี,88761.00,คน,กรมการปกครอง
2562,หญิง,79 ปี,124883.00,คน,กรมการปกครอง
2562,รวม,79 ปี,213644.00,คน,กรมการปกครอง
2557,ชาย ,80 ปี,74529.00,คน,กรมการปกครอง
2557,หญิง,80 ปี,105490.00,คน,กรมการปกครอง
2557,รวม,80 ปี,180019.00,คน,กรมการปกครอง
2558,ชาย ,80 ปี,76600.00,คน,กรมการปกครอง
2558,หญิง,80 ปี,112344.00,คน,กรมการปกครอง
2558,รวม,80 ปี,188944.00,คน,กรมการปกครอง
2559,ชาย ,80 ปี,79853.00,คน,กรมการปกครอง
2559,หญิง,80 ปี,114803.00,คน,กรมการปกครอง
2559,รวม,80 ปี,194656.00,คน,กรมการปกครอง
2560,ชาย ,80 ปี,82167.00,คน,กรมการปกครอง
2560,หญิง,80 ปี,118523.00,คน,กรมการปกครอง
2560,รวม,80 ปี,200690.00,คน,กรมการปกครอง
2561,ชาย ,80 ปี,88040.00,คน,กรมการปกครอง
2561,หญิง,80 ปี,124253.00,คน,กรมการปกครอง
2561,รวม,80 ปี,212293.00,คน,กรมการปกครอง
2562,ชาย ,80 ปี,88192.00,คน,กรมการปกครอง
2562,หญิง,80 ปี,124616.00,คน,กรมการปกครอง
2562,รวม,80 ปี,212808.00,คน,กรมการปกครอง
2557,ชาย ,81 ปี,67813.00,คน,กรมการปกครอง
2557,หญิง,81 ปี,99899.00,คน,กรมการปกครอง
2557,รวม,81 ปี,167712.00,คน,กรมการปกครอง
2558,ชาย ,81 ปี,69433.00,คน,กรมการปกครอง
2558,หญิง,81 ปี,99860.00,คน,กรมการปกครอง
2558,รวม,81 ปี,169293.00,คน,กรมการปกครอง
2559,ชาย ,81 ปี,71160.00,คน,กรมการปกครอง
2559,หญิง,81 ปี,106203.00,คน,กรมการปกครอง
2559,รวม,81 ปี,177363.00,คน,กรมการปกครอง
2560,ชาย ,81 ปี,74421.00,คน,กรมการปกครอง
2560,หญิง,81 ปี,108948.00,คน,กรมการปกครอง
2560,รวม,81 ปี,183369.00,คน,กรมการปกครอง
2561,ชาย ,81 ปี,76870.00,คน,กรมการปกครอง
2561,หญิง,81 ปี,112819.00,คน,กรมการปกครอง
2561,รวม,81 ปี,189689.00,คน,กรมการปกครอง
2562,ชาย ,81 ปี,82047.00,คน,กรมการปกครอง
2562,หญิง,81 ปี,118092.00,คน,กรมการปกครอง
2562,รวม,81 ปี,200139.00,คน,กรมการปกครอง
2557,ชาย ,82 ปี,61489.00,คน,กรมการปกครอง
2557,หญิง,82 ปี,90837.00,คน,กรมการปกครอง
2557,รวม,82 ปี,152326.00,คน,กรมการปกครอง
2558,ชาย ,82 ปี,62626.00,คน,กรมการปกครอง
2558,หญิง,82 ปี,94067.00,คน,กรมการปกครอง
2558,รวม,82 ปี,156693.00,คน,กรมการปกครอง
2559,ชาย ,82 ปี,63963.00,คน,กรมการปกครอง
2559,หญิง,82 ปี,93777.00,คน,กรมการปกครอง
2559,รวม,82 ปี,157740.00,คน,กรมการปกครอง
2560,ชาย ,82 ปี,66080.00,คน,กรมการปกครอง
2560,หญิง,82 ปี,100213.00,คน,กรมการปกครอง
2560,รวม,82 ปี,166293.00,คน,กรมการปกครอง
2561,ชาย ,82 ปี,69227.00,คน,กรมการปกครอง
2561,หญิง,82 ปี,103066.00,คน,กรมการปกครอง
2561,รวม,82 ปี,172293.00,คน,กรมการปกครอง
2562,ชาย ,82 ปี,71178.00,คน,กรมการปกครอง
2562,หญิง,82 ปี,106586.00,คน,กรมการปกครอง
2562,รวม,82 ปี,177764.00,คน,กรมการปกครอง
2557,ชาย ,83 ปี,50799.00,คน,กรมการปกครอง
2557,หญิง,83 ปี,78795.00,คน,กรมการปกครอง
2557,รวม,83 ปี,129594.00,คน,กรมการปกครอง
2558,ชาย ,83 ปี,56228.00,คน,กรมการปกครอง
2558,หญิง,83 ปี,84945.00,คน,กรมการปกครอง
2558,รวม,83 ปี,141173.00,คน,กรมการปกครอง
2559,ชาย ,83 ปี,57287.00,คน,กรมการปกครอง
2559,หญิง,83 ปี,87749.00,คน,กรมการปกครอง
2559,รวม,83 ปี,145036.00,คน,กรมการปกครอง
2560,ชาย ,83 ปี,58765.00,คน,กรมการปกครอง
2560,หญิง,83 ปี,87938.00,คน,กรมการปกครอง
2560,รวม,83 ปี,146703.00,คน,กรมการปกครอง
2561,ชาย ,83 ปี,61101.00,คน,กรมการปกครอง
2561,หญิง,83 ปี,94213.00,คน,กรมการปกครอง
2561,รวม,83 ปี,155314.00,คน,กรมการปกครอง
2562,ชาย ,83 ปี,63712.00,คน,กรมการปกครอง
2562,หญิง,83 ปี,96679.00,คน,กรมการปกครอง
2562,รวม,83 ปี,160391.00,คน,กรมการปกครอง
2557,ชาย ,84 ปี,44432.00,คน,กรมการปกครอง
2557,หญิง,84 ปี,69403.00,คน,กรมการปกครอง
2557,รวม,84 ปี,113835.00,คน,กรมการปกครอง
2558,ชาย ,84 ปี,46357.00,คน,กรมการปกครอง
