year,cate_of_busi,period_of_inv,value,unit,source
2558,รวม,น้อยกว่า 30 วัน,32.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,30 - 60 วัน,46.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,61 - 90 วัน,9.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,91 - 120 วัน,3.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,มากกว่า 120 วัน,6.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,น้อยกว่า 30 วัน,47.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,30 - 60 วัน,37.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,61 - 90 วัน,9.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,91 - 120 วัน,1.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,มากกว่า 120 วัน,3.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,น้อยกว่า 30 วัน,32.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,30 - 60 วัน,40.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,61 - 90 วัน,11.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,91 - 120 วัน,4.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,มากกว่า 120 วัน,10.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),น้อยกว่า 30 วัน,21.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),30 - 60 วัน,54.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),61 - 90 วัน,14.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),91 - 120 วัน,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),มากกว่า 120 วัน,6.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),น้อยกว่า 30 วัน,36.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),30 - 60 วัน,51.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),61 - 90 วัน,7.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),91 - 120 วัน,1.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),มากกว่า 120 วัน,2.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),น้อยกว่า 30 วัน,18.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),30 - 60 วัน,48.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),61 - 90 วัน,13.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),91 - 120 วัน,4.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งและการขายปลีก (ยกเว้นการซ่อมยานยนต์ และจักรยานยนต์),มากกว่า 120 วัน,15.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายยานยนต์,น้อยกว่า 30 วัน,20.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายยานยนต์,30 - 60 วัน,57.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายยานยนต์,61 - 90 วัน,16.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายยานยนต์,91 - 120 วัน,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายยานยนต์,มากกว่า 120 วัน,4.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายยานยนต์,น้อยกว่า 30 วัน,46.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายยานยนต์,30 - 60 วัน,41.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายยานยนต์,61 - 90 วัน,9.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายยานยนต์,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายยานยนต์,มากกว่า 120 วัน,2.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายยานยนต์,น้อยกว่า 30 วัน,20.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
