year,area,vehicle_characteristics,vehicle_inspection,value,unit,source
2561,ทั่วประเทศ,รถโดยสารประจำทาง,ผ่าน,105752.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถโดยสารประจำทาง,ไม่ผ่าน,7496.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถโดยสารประจำทาง,รวม,113248.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถโดยสารประจำทาง,ผ่าน,22849.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถโดยสารประจำทาง,ไม่ผ่าน,4398.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถโดยสารประจำทาง,รวม,27247.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถโดยสารประจำทาง,ผ่าน,82903.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถโดยสารประจำทาง,ไม่ผ่าน,3098.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถโดยสารประจำทาง,รวม,86001.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถโดยสารประจำทาง,ผ่าน,106258.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถโดยสารประจำทาง,ไม่ผ่าน,11174.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถโดยสารประจำทาง,รวม,117432.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถโดยสารประจำทาง,ผ่าน,22268.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถโดยสารประจำทาง,ไม่ผ่าน,6209.00,คัน,กรมการขนส่งทางบก
2562,ส่วนกลาง,รถโดยสารประจำทาง,รวม,28477.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถโดยสารประจำทาง,ผ่าน,83990.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถโดยสารประจำทาง,ไม่ผ่าน,4965.00,คัน,กรมการขนส่งทางบก
2562,ส่วนภูมิภาค,รถโดยสารประจำทาง,รวม,88955.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถโดยสารประจำทาง,ผ่าน,88736.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถโดยสารประจำทาง,ไม่ผ่าน,9641.00,คัน,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รถโดยสารประจำทาง,รวม,98377.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถโดยสารประจำทาง,ผ่าน,19226.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถโดยสารประจำทาง,ไม่ผ่าน,4791.00,คัน,กรมการขนส่งทางบก
2563,ส่วนกลาง,รถโดยสารประจำทาง,รวม,24017.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถโดยสารประจำทาง,ผ่าน,69510.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถโดยสารประจำทาง,ไม่ผ่าน,4850.00,คัน,กรมการขนส่งทางบก
2563,ส่วนภูมิภาค,รถโดยสารประจำทาง,รวม,74360.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถโดยสารไม่ประจำทาง,ผ่าน,95692.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถโดยสารไม่ประจำทาง,ไม่ผ่าน,8026.00,คัน,กรมการขนส่งทางบก
2561,ทั่วประเทศ,รถโดยสารไม่ประจำทาง,รวม,103718.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถโดยสารไม่ประจำทาง,ผ่าน,21587.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถโดยสารไม่ประจำทาง,ไม่ผ่าน,5101.00,คัน,กรมการขนส่งทางบก
2561,ส่วนกลาง,รถโดยสารไม่ประจำทาง,รวม,26688.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถโดยสารไม่ประจำทาง,ผ่าน,74105.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถโดยสารไม่ประจำทาง,ไม่ผ่าน,2925.00,คัน,กรมการขนส่งทางบก
2561,ส่วนภูมิภาค,รถโดยสารไม่ประจำทาง,รวม,77030.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถโดยสารไม่ประจำทาง,ผ่าน,103464.00,คัน,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รถโดยสารไม่ประจำทาง,ไม่ผ่าน,12164.00,คัน,กรมการขนส่งทางบก
