year,market_sector,list_securities,value,unit,source
2557,ตลาด SET,หุ้นสามัญ,560.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2558,ตลาด SET,หุ้นสามัญ,582.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2559,ตลาด SET,หุ้นสามัญ,589.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด SET,หุ้นสามัญ,601.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด SET,หุ้นสามัญ,611.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด SET,หุ้นสามัญ,624.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด SET,หุ้นสามัญ,636.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2557,ตลาด SET,หุ้นบุริมสิทธิ,9.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2558,ตลาด SET,หุ้นบุริมสิทธิ,9.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2559,ตลาด SET,หุ้นบุริมสิทธิ,9.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด SET,หุ้นบุริมสิทธิ,8.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด SET,หุ้นบุริมสิทธิ,9.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด SET,หุ้นบุริมสิทธิ,8.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด SET,หุ้นบุริมสิทธิ,8.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2557,ตลาด SET,ใบสำคัญแสดงสิทธิ (Warrants),74.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2558,ตลาด SET,ใบสำคัญแสดงสิทธิ (Warrants),104.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2559,ตลาด SET,ใบสำคัญแสดงสิทธิ (Warrants),101.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด SET,ใบสำคัญแสดงสิทธิ (Warrants),101.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด SET,ใบสำคัญแสดงสิทธิ (Warrants),92.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด SET,ใบสำคัญแสดงสิทธิ (Warrants),79.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด SET,ใบสำคัญแสดงสิทธิ (Warrants),62.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2557,ตลาด SET,ใบสำคัญแสดงสิทธิอนุพันธ์ (DW),926.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2558,ตลาด SET,ใบสำคัญแสดงสิทธิอนุพันธ์ (DW),928.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2559,ตลาด SET,ใบสำคัญแสดงสิทธิอนุพันธ์ (DW),1122.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด SET,ใบสำคัญแสดงสิทธิอนุพันธ์ (DW),1324.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด SET,ใบสำคัญแสดงสิทธิอนุพันธ์ (DW),1557.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด SET,ใบสำคัญแสดงสิทธิอนุพันธ์ (DW),2094.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด SET,ใบสำคัญแสดงสิทธิอนุพันธ์ (DW),1931.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2557,ตลาด SET,กองทุนรวมอีทีเอฟ (ETF),21.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2558,ตลาด SET,กองทุนรวมอีทีเอฟ (ETF),21.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2559,ตลาด SET,กองทุนรวมอีทีเอฟ (ETF),15.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2560,ตลาด SET,กองทุนรวมอีทีเอฟ (ETF),16.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด SET,กองทุนรวมอีทีเอฟ (ETF),17.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2562,ตลาด SET,กองทุนรวมอีทีเอฟ (ETF),17.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2563,ตลาด SET,กองทุนรวมอีทีเอฟ (ETF),12.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
2561,ตลาด SET,ตราสารแสดงสิทธิการฝากหลักทรัพย์ต่างประเทศ (DR),1.00,,ตลาดหลักทรัพย์แห่งประเทศไทย
