year,list,value,unit,source
2553,จำนวนโรงมหรสพ,31.00,แห่ง,กรมโยธาธิการและผังเมือง
2554,จำนวนโรงมหรสพ,54.00,แห่ง,กรมโยธาธิการและผังเมือง
2555,จำนวนโรงมหรสพ,54.00,แห่ง,กรมโยธาธิการและผังเมือง
2556,จำนวนโรงมหรสพ,53.00,แห่ง,กรมโยธาธิการและผังเมือง
2557,จำนวนโรงมหรสพ,56.00,แห่ง,กรมโยธาธิการและผังเมือง
2558,จำนวนโรงมหรสพ,56.00,แห่ง,กรมโยธาธิการและผังเมือง
2559,จำนวนโรงมหรสพ,56.00,แห่ง,กรมโยธาธิการและผังเมือง
2560,จำนวนโรงมหรสพ,57.00,แห่ง,กรมโยธาธิการและผังเมือง
2561,จำนวนโรงมหรสพ,53.00,แห่ง,กรมโยธาธิการและผังเมือง
2562,จำนวนโรงมหรสพ,55.00,แห่ง,กรมโยธาธิการและผังเมือง
2563,จำนวนโรงมหรสพ,59.00,แห่ง,กรมโยธาธิการและผังเมือง
2564,จำนวนโรงมหรสพ,63.00,แห่ง,กรมโยธาธิการและผังเมือง
