year,value,unit,source
2550,17.96,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2551,18.14,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2552,17.96,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2553,20.40,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,21.80,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,17.59,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,19.18,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,19.06,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,19.47,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,18.63,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,17.56,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,16.69,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,12.30,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,11.49,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2564,10.85,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
