year,region,province,value,unit,source
2556,รวมทั้งประเทศ,รวม,314399.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,299010.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,275222.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,268191.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,257337.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),รวมทั้งประเทศ,รวม,239329.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),รวมทั้งประเทศ,รวม,232501.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),รวมทั้งประเทศ,รวม,230762.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,16166.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,15801.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,18492.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,18143.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,18111.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,รวม,23562.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,รวม,26974.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,รวม,28942.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,6279.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,6148.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,6227.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,5968.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,5976.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,เชียงราย,6200.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,เชียงราย,6956.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,เชียงราย,7572.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,270.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,278.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,325.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,344.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พะเยา,428.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,พะเยา,773.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,พะเยา,796.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,พะเยา,796.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงใหม่,1634.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงใหม่,1674.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงใหม่,1694.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงใหม่,1720.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงใหม่,1600.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,เชียงใหม่,2481.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,เชียงใหม่,3073.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,เชียงใหม่,3160.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,แม่ฮ่องสอน,74.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,แม่ฮ่องสอน,96.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,แม่ฮ่องสอน,144.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,แม่ฮ่องสอน,223.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,แม่ฮ่องสอน,245.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,แม่ฮ่องสอน,245.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,สุโขทัย,1275.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,สุโขทัย,1273.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,สุโขทัย,942.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,สุโขทัย,846.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,สุโขทัย,881.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,สุโขทัย,919.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,สุโขทัย,920.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,สุโขทัย,997.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,น่าน,4674.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,น่าน,4326.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,น่าน,6408.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,น่าน,6403.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,น่าน,6347.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,น่าน,9818.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,น่าน,11593.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,น่าน,11869.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุตรดิตถ์,493.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,อุตรดิตถ์,510.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุตรดิตถ์,1139.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,อุตรดิตถ์,1198.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุตรดิตถ์,1227.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,อุตรดิตถ์,1337.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,อุตรดิตถ์,1398.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,อุตรดิตถ์,1420.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พิษณุโลก,1410.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พิษณุโลก,1397.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พิษณุโลก,1554.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พิษณุโลก,1424.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พิษณุโลก,1330.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,พิษณุโลก,1393.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,พิษณุโลก,1482.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,พิษณุโลก,1544.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุทัยธานี,65.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุทัยธานี,76.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุทัยธานี,105.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,อุทัยธานี,316.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,อุทัยธานี,205.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,อุทัยธานี,254.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เพชรบูรณ์,73.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคเหนือ,เพชรบูรณ์,102.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคเหนือ,เพชรบูรณ์,306.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคเหนือ,เพชรบูรณ์,1085.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,รวม,3534.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,รวม,3507.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,รวม,4095.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,รวม,6124.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,รวม,6815.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคตะวันออกเฉียงเหนือ,รวม,7254.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคตะวันออกเฉียงเหนือ,รวม,8102.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคตะวันออกเฉียงเหนือ,รวม,8946.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,เลย,661.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,เลย,669.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,เลย,637.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,เลย,2045.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,เลย,2572.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคตะวันออกเฉียงเหนือ,เลย,2732.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคตะวันออกเฉียงเหนือ,เลย,2937.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคตะวันออกเฉียงเหนือ,เลย,3097.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,44.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,หนองคาย,322.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,หนองคาย,356.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,หนองคาย,415.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,หนองคาย,807.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,หนองคาย,959.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคตะวันออกเฉียงเหนือ,หนองคาย,1071.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคตะวันออกเฉียงเหนือ,หนองคาย,1247.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคตะวันออกเฉียงเหนือ,หนองคาย,1529.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,535.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,436.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,496.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,750.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,720.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,754.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,790.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,806.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,364.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,343.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,488.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,483.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,481.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,486.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,836.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1207.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1587.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1546.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1952.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1931.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1931.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1998.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,2012.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,2024.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,74.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,84.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,102.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,156168.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,147326.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,125685.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,120323.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,121320.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,รวม,120579.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,รวม,118765.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,รวม,118206.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,นครนายก,636.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,นครนายก,654.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,นครนายก,145.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,นครนายก,161.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,นครนายก,155.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,นครนายก,156.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,นครนายก,117.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,นครนายก,117.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ปราจีนบุรี,901.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ปราจีนบุรี,699.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ปราจีนบุรี,653.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ปราจีนบุรี,359.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ปราจีนบุรี,358.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,ปราจีนบุรี,358.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,ปราจีนบุรี,362.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,ปราจีนบุรี,369.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,จันทบุรี,89571.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,จันทบุรี,84629.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,จันทบุรี,62088.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,จันทบุรี,58108.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,จันทบุรี,57089.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,จันทบุรี,55964.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,จันทบุรี,55211.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,จันทบุรี,54130.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ตราด,53074.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ตราด,49932.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ตราด,51429.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ตราด,50865.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ตราด,51763.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,ตราด,51904.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,ตราด,52590.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,ตราด,53526.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ระยอง,10235.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ระยอง,9631.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ระยอง,9094.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ระยอง,8443.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ระยอง,8489.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,ระยอง,7561.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,ระยอง,5203.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,ระยอง,5112.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ชลบุรี,131.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ชลบุรี,106.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,963.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,963.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,1301.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,1444.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,1754.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,กาญจนบุรี,1842.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,กาญจนบุรี,2171.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,กาญจนบุรี,2240.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,161.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,183.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,217.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,220.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,795.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,ราชบุรี,1534.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,ราชบุรี,1846.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,ราชบุรี,1526.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,191.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,224.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,232.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,274.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,427.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,เพชรบุรี,623.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,เพชรบุรี,646.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,เพชรบุรี,611.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธ์,305.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธ์,305.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ประจวบคีรีขันธ์,424.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ประจวบคีรีขันธ์,416.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ประจวบคีรีขันธ์,457.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคกลาง,ประจวบคีรีขันธ์,605.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคกลาง,ประจวบคีรีขันธ์,575.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคกลาง,ประจวบคีรีขันธ์,531.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,รวม,138531.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,รวม,132376.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,รวม,126950.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,รวม,123601.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,รวม,111091.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,รวม,87934.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,รวม,78660.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,รวม,74668.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ชุมพร,5715.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ชุมพร,4769.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ชุมพร,4460.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ชุมพร,4022.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ชุมพร,3025.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ชุมพร,2590.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ชุมพร,2590.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ชุมพร,2498.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ระนอง,1580.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ระนอง,1500.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ระนอง,818.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ระนอง,433.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ระนอง,480.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ระนอง,485.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ระนอง,423.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ระนอง,344.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,สุราษฏร์ธานี,36355.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,สุราษฏร์ธานี,34188.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,สุราษฏร์ธานี,33396.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,สุราษฏร์ธานี,33114.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,สุราษฏร์ธานี,33581.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,สุราษฏร์ธานี,27790.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
