year,province,value,unit,source
2558,ชลบุรี,5706.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,ชลบุรี,1927.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,ชลบุรี,1504.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,ชลบุรี,2457.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,ระยอง,11924.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,ระยอง,1252.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,ระยอง,2401.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,ระยอง,705.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,จันทบุรี,2046.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,จันทบุรี,2667.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,จันทบุรี,1184.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,จันทบุรี,2118.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,ตราด,6350.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,ตราด,1614.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,ตราด,2533.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,ตราด,1360.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,เพชรบุรี,30.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,เพชรบุรี,20.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,ประจวบคีรีขันธ์,20.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,ประจวบคีรีขันธ์,1.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,ประจวบคีรีขันธ์,4.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,ประจวบคีรีขันธ์,4.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,ชุมพร,11401.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,ชุมพร,10889.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,ชุมพร,6362.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,ชุมพร,6859.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,สุราษฎร์ธานี,17820.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,สุราษฎร์ธานี,15726.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,สุราษฎร์ธานี,14172.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,สุราษฎร์ธานี,15233.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,นครศรีธรรมราช,147.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,นครศรีธรรมราช,98.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,นครศรีธรรมราช,147.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,นครศรีธรรมราช,83.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,พัทลุง,485.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,พัทลุง,27.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,สงขลา,1763.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,สงขลา,26.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,สงขลา,471.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,สงขลา,487.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,ปัตตานี,2352.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,ปัตตานี,768.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,ปัตตานี,499.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,ปัตตานี,403.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,นราธิวาส,152.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,นราธิวาส,273.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,นราธิวาส,234.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,นราธิวาส,332.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,ระนอง,2272.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,ระนอง,1530.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,ระนอง,1473.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,ระนอง,1928.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,พังงา,24716.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,พังงา,15803.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,พังงา,14829.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,พังงา,15182.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,ภูเก็ต,5823.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,ภูเก็ต,2941.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,ภูเก็ต,4554.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,ภูเก็ต,3367.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,กระบี่,30958.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,กระบี่,18795.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,กระบี่,15589.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,กระบี่,27908.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,ตรัง,33066.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,ตรัง,20094.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,ตรัง,24597.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,ตรัง,25762.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,สตูล,2796.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,สตูล,1461.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,สตูล,753.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,สตูล,754.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2558,รวม,159829.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2561,รวม,95912.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2562,รวม,91306.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
2563,รวม,104942.00,ไร่,กรมทรัพยากรทางทะเลชายฝั่ง
