year,quarter,business_type,value,unit,source
2562,Q4,การเกษตร การป่าไม้ และการประมง,48442.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,การเกษตร การป่าไม้ และการประมง,47864.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,การเกษตร การป่าไม้ และการประมง,48036.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,การเกษตร การป่าไม้ และการประมง,48560.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,การเกษตร การป่าไม้ และการประมง,48711.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,การเกษตร การป่าไม้ และการประมง,48030.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,การเกษตร การป่าไม้ และการประมง,48493.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,การเกษตร การป่าไม้ และการประมง,47983.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,การเกษตร การป่าไม้ และการประมง,48740.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,การเกษตร การป่าไม้ และการประมง,46937.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,การเกษตร การป่าไม้ และการประมง,46548.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,การเกษตร การป่าไม้ และการประมง,46972.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,การเกษตร การป่าไม้ และการประมง,48070.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,การเกษตร การป่าไม้ และการประมง,47303.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,การเกษตร การป่าไม้ และการประมง,47666.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,การเกษตร การป่าไม้ และการประมง,48490.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,การเกษตร การป่าไม้ และการประมง,48679.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,การเกษตร การป่าไม้ และการประมง,46475.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,การเกษตร การป่าไม้ และการประมง,46097.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,การเกษตร การป่าไม้ และการประมง,45366.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,การเกษตร การป่าไม้ และการประมง,45275.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,การเกษตร การป่าไม้ และการประมง,44699.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,การเกษตร การป่าไม้ และการประมง,44079.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,การเกษตร การป่าไม้ และการประมง,44300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,การเกษตร การป่าไม้ และการประมง,45214.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,การเกษตร การป่าไม้ และการประมง,44324.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,การเกษตร การป่าไม้ และการประมง,44274.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,การเกษตร การป่าไม้ และการประมง,43932.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,การเหมืองแร่และเหมืองหิน,3603.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,การเหมืองแร่และเหมืองหิน,3525.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,การเหมืองแร่และเหมืองหิน,3667.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,การเหมืองแร่และเหมืองหิน,3659.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,การเหมืองแร่และเหมืองหิน,3730.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,การเหมืองแร่และเหมืองหิน,3531.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,การเหมืองแร่และเหมืองหิน,3550.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,การเหมืองแร่และเหมืองหิน,3519.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,การเหมืองแร่และเหมืองหิน,3423.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,การเหมืองแร่และเหมืองหิน,3372.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,การเหมืองแร่และเหมืองหิน,3352.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,การเหมืองแร่และเหมืองหิน,3303.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,การเหมืองแร่และเหมืองหิน,3249.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,การเหมืองแร่และเหมืองหิน,3381.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,การเหมืองแร่และเหมืองหิน,3415.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,การเหมืองแร่และเหมืองหิน,3417.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,การเหมืองแร่และเหมืองหิน,3045.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,การเหมืองแร่และเหมืองหิน,3034.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,การเหมืองแร่และเหมืองหิน,3061.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,การเหมืองแร่และเหมืองหิน,2914.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,การเหมืองแร่และเหมืองหิน,2846.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,การเหมืองแร่และเหมืองหิน,2735.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,การเหมืองแร่และเหมืองหิน,2561.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,การเหมืองแร่และเหมืองหิน,2223.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,การเหมืองแร่และเหมืองหิน,2164.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,การเหมืองแร่และเหมืองหิน,2285.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,การเหมืองแร่และเหมืองหิน,2104.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,การเหมืองแร่และเหมืองหิน,2142.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,การผลิต,358927.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,การผลิต,347194.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,การผลิต,347187.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,การผลิต,349652.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,การผลิต,358520.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,การผลิต,346351.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,การผลิต,336473.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,การผลิต,332391.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,การผลิต,344783.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,การผลิต,338866.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,การผลิต,331627.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,การผลิต,328580.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,การผลิต,336924.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,การผลิต,322077.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,การผลิต,323570.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,การผลิต,325813.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,การผลิต,335925.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,การผลิต,319672.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,การผลิต,315586.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,การผลิต,313755.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,การผลิต,324420.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,การผลิต,311391.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,การผลิต,303865.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,การผลิต,297152.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,การผลิต,304136.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,การผลิต,295449.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,การผลิต,292174.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,การผลิต,282209.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,การก่อสร้าง,49391.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,การก่อสร้าง,48603.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,การก่อสร้าง,48471.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,การก่อสร้าง,48032.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,การก่อสร้าง,47849.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,การก่อสร้าง,47183.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,การก่อสร้าง,46497.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,การก่อสร้าง,43982.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,การก่อสร้าง,43153.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,การก่อสร้าง,42323.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,การก่อสร้าง,42185.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,การก่อสร้าง,40276.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,การก่อสร้าง,39711.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,การก่อสร้าง,38549.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,การก่อสร้าง,37993.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,การก่อสร้าง,37932.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,การก่อสร้าง,37283.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,การก่อสร้าง,36217.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,การก่อสร้าง,35667.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,การก่อสร้าง,33960.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,การก่อสร้าง,34370.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,การก่อสร้าง,33890.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,การก่อสร้าง,34578.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,การก่อสร้าง,33500.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,การก่อสร้าง,32715.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,การก่อสร้าง,31990.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,การก่อสร้าง,31663.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,การก่อสร้าง,29711.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,336449.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,334490.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,335037.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,337563.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,340387.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,334194.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,336111.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,334671.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,332397.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,328187.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,329576.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,327121.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,321390.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,321720.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,321317.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,319077.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,310195.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,306135.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,302494.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,295309.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,285225.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,285341.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,280091.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,273763.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,271314.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,264733.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,258581.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,การขายส่งและการขายปลีก การซ่อมยานยนต์และจักรยานยนต์,250556.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,กิจกรรมทางการเงินและการประกันภัย,33059.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,กิจกรรมทางการเงินและการประกันภัย,33426.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,กิจกรรมทางการเงินและการประกันภัย,38003.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,กิจกรรมทางการเงินและการประกันภัย,41523.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,กิจกรรมทางการเงินและการประกันภัย,42861.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,กิจกรรมทางการเงินและการประกันภัย,43513.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,กิจกรรมทางการเงินและการประกันภัย,44505.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,กิจกรรมทางการเงินและการประกันภัย,44481.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,กิจกรรมทางการเงินและการประกันภัย,46735.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,กิจกรรมทางการเงินและการประกันภัย,53801.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,กิจกรรมทางการเงินและการประกันภัย,51855.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,กิจกรรมทางการเงินและการประกันภัย,48590.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,กิจกรรมทางการเงินและการประกันภัย,52452.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,กิจกรรมทางการเงินและการประกันภัย,52142.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,กิจกรรมทางการเงินและการประกันภัย,52969.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,กิจกรรมทางการเงินและการประกันภัย,51342.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,กิจกรรมทางการเงินและการประกันภัย,55090.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,กิจกรรมทางการเงินและการประกันภัย,55630.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,กิจกรรมทางการเงินและการประกันภัย,56246.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,กิจกรรมทางการเงินและการประกันภัย,53991.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,กิจกรรมทางการเงินและการประกันภัย,56039.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,กิจกรรมทางการเงินและการประกันภัย,58564.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,กิจกรรมทางการเงินและการประกันภัย,60168.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,กิจกรรมทางการเงินและการประกันภัย,63889.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,กิจกรรมทางการเงินและการประกันภัย,65203.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,กิจกรรมทางการเงินและการประกันภัย,64209.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,กิจกรรมทางการเงินและการประกันภัย,59534.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,กิจกรรมทางการเงินและการประกันภัย,53259.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,กิจกรรมอสังหาริมทรัพย์,83164.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,กิจกรรมอสังหาริมทรัพย์,82385.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,กิจกรรมอสังหาริมทรัพย์,83222.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,กิจกรรมอสังหาริมทรัพย์,83224.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,กิจกรรมอสังหาริมทรัพย์,82907.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,กิจกรรมอสังหาริมทรัพย์,82897.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,กิจกรรมอสังหาริมทรัพย์,81113.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,กิจกรรมอสังหาริมทรัพย์,80834.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,กิจกรรมอสังหาริมทรัพย์,79180.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,กิจกรรมอสังหาริมทรัพย์,79902.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,กิจกรรมอสังหาริมทรัพย์,79315.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,กิจกรรมอสังหาริมทรัพย์,76564.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,กิจกรรมอสังหาริมทรัพย์,75841.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,กิจกรรมอสังหาริมทรัพย์,79135.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,กิจกรรมอสังหาริมทรัพย์,77845.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,กิจกรรมอสังหาริมทรัพย์,80258.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,กิจกรรมอสังหาริมทรัพย์,80324.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,กิจกรรมอสังหาริมทรัพย์,84052.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,กิจกรรมอสังหาริมทรัพย์,84708.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,กิจกรรมอสังหาริมทรัพย์,83578.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,กิจกรรมอสังหาริมทรัพย์,83849.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,กิจกรรมอสังหาริมทรัพย์,80109.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,กิจกรรมอสังหาริมทรัพย์,73302.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,กิจกรรมอสังหาริมทรัพย์,74944.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,กิจกรรมอสังหาริมทรัพย์,72151.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,กิจกรรมอสังหาริมทรัพย์,68479.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,กิจกรรมอสังหาริมทรัพย์,63173.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,กิจกรรมอสังหาริมทรัพย์,61813.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,การสาธารณูปโภคและการขนส่ง,38558.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,การสาธารณูปโภคและการขนส่ง,38493.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,การสาธารณูปโภคและการขนส่ง,38861.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,การสาธารณูปโภคและการขนส่ง,37878.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,การสาธารณูปโภคและการขนส่ง,38609.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,การสาธารณูปโภคและการขนส่ง,38014.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,การสาธารณูปโภคและการขนส่ง,37719.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,การสาธารณูปโภคและการขนส่ง,38118.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,การสาธารณูปโภคและการขนส่ง,38244.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,การสาธารณูปโภคและการขนส่ง,38243.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,การสาธารณูปโภคและการขนส่ง,38254.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,การสาธารณูปโภคและการขนส่ง,38598.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,การสาธารณูปโภคและการขนส่ง,38767.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,การสาธารณูปโภคและการขนส่ง,38836.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,การสาธารณูปโภคและการขนส่ง,39166.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,การสาธารณูปโภคและการขนส่ง,38978.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,การสาธารณูปโภคและการขนส่ง,38093.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,การสาธารณูปโภคและการขนส่ง,36645.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,การสาธารณูปโภคและการขนส่ง,34893.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,การสาธารณูปโภคและการขนส่ง,35693.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,การสาธารณูปโภคและการขนส่ง,34766.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,การสาธารณูปโภคและการขนส่ง,33689.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,การสาธารณูปโภคและการขนส่ง,33699.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,การสาธารณูปโภคและการขนส่ง,31989.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,การสาธารณูปโภคและการขนส่ง,31918.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,การสาธารณูปโภคและการขนส่ง,29823.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,การสาธารณูปโภคและการขนส่ง,28120.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,การสาธารณูปโภคและการขนส่ง,27141.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,การบริการ,87579.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,การบริการ,89060.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,การบริการ,87538.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,การบริการ,88017.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,การบริการ,88139.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,การบริการ,86813.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,การบริการ,85998.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,การบริการ,85807.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,การบริการ,86036.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,การบริการ,85808.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,การบริการ,86975.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,การบริการ,88707.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,การบริการ,88313.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,การบริการ,88903.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,การบริการ,88015.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,การบริการ,86883.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,การบริการ,86034.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,การบริการ,84344.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,การบริการ,83847.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,การบริการ,85134.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,การบริการ,84882.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,การบริการ,84829.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,การบริการ,84445.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,การบริการ,85335.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,การบริการ,84934.00,ล้านบาท,ธนาคารแห่งประเทศไทย
