year,sex,age_group,value,unit,source
2555,ชาย,รวม,361505.00,คน,สำนักงานประกันสังคม
2555,หญิง,รวม,623253.00,คน,สำนักงานประกันสังคม
2555,รวม,รวม,984758.00,คน,สำนักงานประกันสังคม
2556,ชาย,รวม,397063.00,คน,สำนักงานประกันสังคม
2556,หญิง,รวม,677160.00,คน,สำนักงานประกันสังคม
2556,รวม,รวม,1074223.00,คน,สำนักงานประกันสังคม
2557,ชาย,รวม,415647.00,คน,สำนักงานประกันสังคม
2557,หญิง,รวม,709118.00,คน,สำนักงานประกันสังคม
2557,รวม,รวม,1124765.00,คน,สำนักงานประกันสังคม
2558,ชาย,รวม,442516.00,คน,สำนักงานประกันสังคม
2558,หญิง,รวม,754246.00,คน,สำนักงานประกันสังคม
2558,รวม,รวม,1196762.00,คน,สำนักงานประกันสังคม
2559,ชาย,รวม,477685.00,คน,สำนักงานประกันสังคม
2559,หญิง,รวม,808448.00,คน,สำนักงานประกันสังคม
2559,รวม,รวม,1286133.00,คน,สำนักงานประกันสังคม
2560,ชาย,รวม,511273.00,คน,สำนักงานประกันสังคม
2560,หญิง,รวม,862322.00,คน,สำนักงานประกันสังคม
2560,รวม,รวม,1373595.00,คน,สำนักงานประกันสังคม
2561,ชาย,รวม,584131.00,คน,สำนักงานประกันสังคม
2561,หญิง,รวม,977162.00,คน,สำนักงานประกันสังคม
2561,รวม,รวม,1561293.00,คน,สำนักงานประกันสังคม
2562,ชาย,รวม,615838.00,คน,สำนักงานประกันสังคม
2562,หญิง,รวม,1032280.00,คน,สำนักงานประกันสังคม
2562,รวม,รวม,1648118.00,คน,สำนักงานประกันสังคม
2563,ชาย,รวม,668380.00,คน,สำนักงานประกันสังคม
2563,หญิง,รวม,1131406.00,คน,สำนักงานประกันสังคม
2563,รวม,รวม,1799786.00,คน,สำนักงานประกันสังคม
2555,ชาย,15 - 17ปี,2.00,คน,สำนักงานประกันสังคม
2555,หญิง,15 - 17ปี,12.00,คน,สำนักงานประกันสังคม
2555,รวม,15 - 17ปี,14.00,คน,สำนักงานประกันสังคม
2556,ชาย,15 - 17ปี,5.00,คน,สำนักงานประกันสังคม
2556,หญิง,15 - 17ปี,11.00,คน,สำนักงานประกันสังคม
2556,รวม,15 - 17ปี,16.00,คน,สำนักงานประกันสังคม
2557,ชาย,15 - 17ปี,37.00,คน,สำนักงานประกันสังคม
2557,หญิง,15 - 17ปี,68.00,คน,สำนักงานประกันสังคม
2557,รวม,15 - 17ปี,105.00,คน,สำนักงานประกันสังคม
2558,ชาย,15 - 17ปี,4.00,คน,สำนักงานประกันสังคม
2558,หญิง,15 - 17ปี,2.00,คน,สำนักงานประกันสังคม
2558,รวม,15 - 17ปี,6.00,คน,สำนักงานประกันสังคม
2559,ชาย,15 - 17ปี,15.00,คน,สำนักงานประกันสังคม
2559,หญิง,15 - 17ปี,42.00,คน,สำนักงานประกันสังคม
2559,รวม,15 - 17ปี,57.00,คน,สำนักงานประกันสังคม
2560,ชาย,15 - 17ปี,24.00,คน,สำนักงานประกันสังคม
2560,หญิง,15 - 17ปี,34.00,คน,สำนักงานประกันสังคม
2560,รวม,15 - 17ปี,58.00,คน,สำนักงานประกันสังคม
2561,ชาย,15 - 17ปี,18.00,คน,สำนักงานประกันสังคม
2561,หญิง,15 - 17ปี,25.00,คน,สำนักงานประกันสังคม
2561,รวม,15 - 17ปี,43.00,คน,สำนักงานประกันสังคม
2562,ชาย,15 - 17ปี,12.00,คน,สำนักงานประกันสังคม
2562,หญิง,15 - 17ปี,21.00,คน,สำนักงานประกันสังคม
2562,รวม,15 - 17ปี,33.00,คน,สำนักงานประกันสังคม
2563,ชาย,15 - 17ปี,12.00,คน,สำนักงานประกันสังคม
2563,หญิง,15 - 17ปี,20.00,คน,สำนักงานประกันสังคม
2563,รวม,15 - 17ปี,32.00,คน,สำนักงานประกันสังคม
2555,ชาย,18 - 19ปี,120.00,คน,สำนักงานประกันสังคม
2555,หญิง,18 - 19ปี,410.00,คน,สำนักงานประกันสังคม
2555,รวม,18 - 19ปี,530.00,คน,สำนักงานประกันสังคม
2556,ชาย,18 - 19ปี,116.00,คน,สำนักงานประกันสังคม
2556,หญิง,18 - 19ปี,387.00,คน,สำนักงานประกันสังคม
2556,รวม,18 - 19ปี,503.00,คน,สำนักงานประกันสังคม
2557,ชาย,18 - 19ปี,314.00,คน,สำนักงานประกันสังคม
2557,หญิง,18 - 19ปี,1047.00,คน,สำนักงานประกันสังคม
2557,รวม,18 - 19ปี,1361.00,คน,สำนักงานประกันสังคม
2558,ชาย,18 - 19ปี,98.00,คน,สำนักงานประกันสังคม
2558,หญิง,18 - 19ปี,271.00,คน,สำนักงานประกันสังคม
2558,รวม,18 - 19ปี,369.00,คน,สำนักงานประกันสังคม
2559,ชาย,18 - 19ปี,301.00,คน,สำนักงานประกันสังคม
2559,หญิง,18 - 19ปี,733.00,คน,สำนักงานประกันสังคม
2559,รวม,18 - 19ปี,1034.00,คน,สำนักงานประกันสังคม
2560,ชาย,18 - 19ปี,253.00,คน,สำนักงานประกันสังคม
2560,หญิง,18 - 19ปี,647.00,คน,สำนักงานประกันสังคม
