year,region,province,value,unit,source
2552,รวมทั่วประเทศ,รวมทั่วประเทศ,381.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,รวมทั่วประเทศ,รวมทั่วประเทศ,419.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,รวมทั่วประเทศ,รวมทั่วประเทศ,438.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,รวมทั่วประเทศ,รวมทั่วประเทศ,462.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,รวมทั่วประเทศ,รวมทั่วประเทศ,492.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,รวมทั่วประเทศ,รวมทั่วประเทศ,508.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,รวมทั่วประเทศ,รวมทั่วประเทศ,527.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,รวมทั่วประเทศ,รวมทั่วประเทศ,544.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,รวมทั่วประเทศ,รวมทั่วประเทศ,563.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,รวมทั่วประเทศ,รวมทั่วประเทศ,577.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,รวมทั่วประเทศ,รวมทั่วประเทศ,577.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,รวมทั่วประเทศ,รวมทั่วประเทศ,578.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,กรุงเทพมหานคร,รวม,18.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,กรุงเทพมหานคร,รวม,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,กรุงเทพมหานคร,รวม,24.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,กรุงเทพมหานคร,รวม,25.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,กรุงเทพมหานคร,รวม,25.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,กรุงเทพมหานคร,รวม,26.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,กรุงเทพมหานคร,รวม,31.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,กรุงเทพมหานคร,รวม,32.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,กรุงเทพมหานคร,รวม,36.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,กรุงเทพมหานคร,รวม,41.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,กรุงเทพมหานคร,รวม,41.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,กรุงเทพมหานคร,รวม,41.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,รวม,107.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,รวม,111.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,รวม,113.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,รวม,118.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,รวม,125.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,รวม,128.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,รวม,131.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,รวม,134.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,รวม,142.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,รวม,147.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,รวม,146.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,รวม,148.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,เชียงราย,24.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,เชียงราย,24.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,เชียงราย,24.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,เชียงราย,27.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,เชียงราย,28.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,เชียงราย,28.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,เชียงราย,29.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,เชียงราย,29.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,เชียงราย,33.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,เชียงราย,33.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,เชียงราย,33.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,เชียงราย,33.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,เชียงใหม่,29.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,เชียงใหม่,31.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,เชียงใหม่,32.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,เชียงใหม่,33.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,เชียงใหม่,34.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,เชียงใหม่,34.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,เชียงใหม่,34.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,เชียงใหม่,35.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,เชียงใหม่,37.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,เชียงใหม่,42.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,เชียงใหม่,43.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,เชียงใหม่,46.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,ตาก,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,ตาก,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,ตาก,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,ตาก,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,ตาก,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,ตาก,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,ตาก,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,ตาก,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,ตาก,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,ตาก,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,นครสวรรค์,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,นครสวรรค์,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,นครสวรรค์,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,นครสวรรค์,8.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,นครสวรรค์,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,นครสวรรค์,11.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,นครสวรรค์,12.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,นครสวรรค์,12.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,นครสวรรค์,12.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,นครสวรรค์,12.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,นครสวรรค์,11.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,นครสวรรค์,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,น่าน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,น่าน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,น่าน,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,น่าน,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,น่าน,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,น่าน,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,น่าน,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,น่าน,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,น่าน,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,น่าน,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,น่าน,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,น่าน,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,พะเยา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,พะเยา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,พะเยา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,พะเยา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,พะเยา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,พะเยา,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,พะเยา,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,พะเยา,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,พะเยา,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,พะเยา,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,พะเยา,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,พะเยา,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,เพชรบูรณ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,เพชรบูรณ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,เพชรบูรณ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,เพชรบูรณ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,เพชรบูรณ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,เพชรบูรณ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,เพชรบูรณ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,เพชรบูรณ์,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,เพชรบูรณ์,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,เพชรบูรณ์,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,เพชรบูรณ์,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,เพชรบูรณ์,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,แพร่,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,แพร่,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,แพร่,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,แพร่,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,แพร่,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,แพร่,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,แพร่,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,แพร่,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,แพร่,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,แพร่,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,แพร่,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,แพร่,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,แม่ฮ่องสอน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,แม่ฮ่องสอน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,แม่ฮ่องสอน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,แม่ฮ่องสอน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,ลำปาง,20.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,ลำปาง,20.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,ลำปาง,20.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,ลำปาง,20.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,ลำปาง,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,ลำปาง,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,ลำปาง,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,ลำปาง,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,ลำปาง,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,ลำปาง,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,ลำปาง,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,ลำปาง,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,ลำพูน,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,สุโขทัย,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,อุตรดิตถ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,อุตรดิตถ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,อุตรดิตถ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,อุตรดิตถ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,อุตรดิตถ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,อุตรดิตถ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,อุตรดิตถ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,อุตรดิตถ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,อุตรดิตถ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,อุตรดิตถ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,อุทัยธานี,9.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,อุทัยธานี,9.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,อุทัยธานี,9.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,อุทัยธานี,9.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,อุทัยธานี,9.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,อุทัยธานี,9.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,อุทัยธานี,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,อุทัยธานี,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,อุทัยธานี,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,อุทัยธานี,10.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,อุทัยธานี,9.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,อุทัยธานี,9.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,รวม,117.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,รวม,130.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,รวม,135.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,รวม,144.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,รวม,152.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,รวม,157.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,รวม,158.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,รวม,160.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,รวม,163.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,รวม,165.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,รวม,167.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,รวม,168.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,กาญจนบุรี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,กาญจนบุรี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,กาญจนบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,กาญจนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,กาญจนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,กาญจนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,กาญจนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,กาญจนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,กาญจนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,จันทบุรี,20.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,จันทบุรี,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ฉะเชิงเทรา,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ฉะเชิงเทรา,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ฉะเชิงเทรา,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ฉะเชิงเทรา,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ฉะเชิงเทรา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ฉะเชิงเทรา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ฉะเชิงเทรา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ฉะเชิงเทรา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ฉะเชิงเทรา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ฉะเชิงเทรา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,ฉะเชิงเทรา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,ฉะเชิงเทรา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ชลบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ชลบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ชลบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ชลบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
