year,region,area,source_of_loan,purpose_borrow,value,unit,source
2554,ทั่วประเทศ,รวม,รวม,รวม,134899.90,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,รวม,202157.20,บาทต่อครัวเรือน,
2554,กลาง,รวม,รวม,รวม,109167.90,บาทต่อครัวเรือน,
2554,เหนือ,รวม,รวม,รวม,122453.80,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,รวม,รวม,137662.60,บาทต่อครัวเรือน,
2554,ใต้,รวม,รวม,รวม,110722.70,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,187585.60,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,105022.10,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,รวม,รวม,163087.01,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,รวม,273794.85,บาทต่อครัวเรือน,
2556,กลาง,รวม,รวม,รวม,145587.52,บาทต่อครัวเรือน,
2556,เหนือ,รวม,รวม,รวม,137058.68,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,รวม,รวม,149307.13,บาทต่อครัวเรือน,
2556,ใต้,รวม,รวม,รวม,139931.07,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,198253.42,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,143183.04,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,รวม,รวม,156770.46,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,รวม,171837.39,บาทต่อครัวเรือน,
2558,กลาง,รวม,รวม,รวม,142056.32,บาทต่อครัวเรือน,
2558,เหนือ,รวม,รวม,รวม,145345.74,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,รวม,รวม,160675.12,บาทต่อครัวเรือน,
2558,ใต้,รวม,รวม,รวม,163892.13,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,168119.07,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,146494.63,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,รวม,รวม,178993.83,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,รวม,219504.91,บาทต่อครัวเรือน,
2560,กลาง,รวม,รวม,รวม,153243.05,บาทต่อครัวเรือน,
2560,เหนือ,รวม,รวม,รวม,167952.29,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,รวม,รวม,179922.86,บาทต่อครัวเรือน,
2560,ใต้,รวม,รวม,รวม,170176.70,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,196051.86,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,164035.11,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,รวม,รวม,164055.25,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,รวม,190849.43,บาทต่อครัวเรือน,
2562,กลาง,รวม,รวม,รวม,136054.28,บาทต่อครัวเรือน,
2562,เหนือ,รวม,รวม,รวม,154177.74,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,รวม,รวม,180228.24,บาทต่อครัวเรือน,
2562,ใต้,รวม,รวม,รวม,150128.09,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,179912.70,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,150148.78,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,45898.20,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,124165.90,บาทต่อครัวเรือน,
2554,กลาง,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,39865.10,บาทต่อครัวเรือน,
2554,เหนือ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,31832.40,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,28753.80,บาทต่อครัวเรือน,
2554,ใต้,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,31086.70,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,88115.30,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,21957.00,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,60060.66,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,180590.06,บาทต่อครัวเรือน,
