year,type_reserve,value,unit,source
2555,ปริมาณสำรองที่พิสูจน์แล้ว,216.76,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ปริมาณสำรองที่พิสูจน์แล้ว,203.91,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ปริมาณสำรองที่พิสูจน์แล้ว,181.97,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ปริมาณสำรองที่พิสูจน์แล้ว,177.57,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ปริมาณสำรองที่พิสูจน์แล้ว,171.06,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ปริมาณสำรองที่พิสูจน์แล้ว,166.10,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ปริมาณสำรองที่พิสูจน์แล้ว,155.72,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ปริมาณสำรองที่พิสูจน์แล้ว,127.21,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2555,ปริมาณสำรองที่คาดว่าจะพบ,283.90,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ปริมาณสำรองที่คาดว่าจะพบ,268.92,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ปริมาณสำรองที่คาดว่าจะพบ,228.96,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ปริมาณสำรองที่คาดว่าจะพบ,179.66,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ปริมาณสำรองที่คาดว่าจะพบ,154.79,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ปริมาณสำรองที่คาดว่าจะพบ,153.17,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ปริมาณสำรองที่คาดว่าจะพบ,160.19,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ปริมาณสำรองที่คาดว่าจะพบ,145.65,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2555,ปริมาณสำรองที่น่าจะพบ,99.51,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ปริมาณสำรองที่น่าจะพบ,97.03,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ปริมาณสำรองที่น่าจะพบ,65.15,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ปริมาณสำรองที่น่าจะพบ,92.76,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ปริมาณสำรองที่น่าจะพบ,95.75,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ปริมาณสำรองที่น่าจะพบ,92.97,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ปริมาณสำรองที่น่าจะพบ,111.33,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ปริมาณสำรองที่น่าจะพบ,101.23,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
