year,cost_type,value,unit,source
2556,เงินเดือนและค่าจ้าง,13.48,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,เงินเดือนและค่าจ้าง,15.59,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,เงินเดือนและค่าจ้าง,15.91,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,เงินเดือนและค่าจ้าง,16.79,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,เงินเดือนและค่าจ้าง,16.24,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าเบี้ยเลี้ยงพาหนะ,1.19,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าเบี้ยเลี้ยงพาหนะ,1.35,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าเบี้ยเลี้ยงพาหนะ,1.52,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าเบี้ยเลี้ยงพาหนะ,1.40,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าเบี้ยเลี้ยงพาหนะ,1.64,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าเช่า,0.76,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าเช่า,1.35,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าเช่า,1.28,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าเช่า,1.67,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าเช่า,0.71,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่ารับรอง,0.41,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่ารับรอง,0.48,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่ารับรอง,0.41,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่ารับรอง,0.31,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่ารับรอง,0.50,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าเครื่องเขียนแบบพิมพ์,0.35,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าเครื่องเขียนแบบพิมพ์,0.70,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าเครื่องเขียนแบบพิมพ์,0.37,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าเครื่องเขียนแบบพิมพ์,0.33,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าเครื่องเขียนแบบพิมพ์,0.47,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าของใช้สำนักงาน,0.17,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าของใช้สำนักงาน,0.23,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าของใช้สำนักงาน,0.73,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าของใช้สำนักงาน,0.16,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าของใช้สำนักงาน,0.56,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าซ่อมแซมบำรุงรักษาทรัพย์สิน,0.35,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าซ่อมแซมบำรุงรักษาทรัพย์สิน,0.48,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าซ่อมแซมบำรุงรักษาทรัพย์สิน,0.59,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าซ่อมแซมบำรุงรักษาทรัพย์สิน,0.58,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าซ่อมแซมบำรุงรักษาทรัพย์สิน,0.80,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าสาธารณูปโภค,0.87,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าสาธารณูปโภค,0.92,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าสาธารณูปโภค,0.99,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าสาธารณูปโภค,1.13,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าสาธารณูปโภค,1.20,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าอบรมสัมมนา,0.01,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าอบรมสัมมนา,0.03,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าอบรมสัมมนา,0.02,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ค่าอบรมสัมมนา,0.21,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ค่าอบรมสัมมนา,0.04,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,ค่าบำเหน็จเจ้าหน้าที่,0.88,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ค่าบำเหน็จเจ้าหน้าที่,1.61,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ค่าบำเหน็จเจ้าหน้าที่,1.28,ล้านบาท,กรมตรวจบัญชีสหกรณ์
