year,country,thai_workers_that_are_allowed_to_travel_to_work_abroad,sex,value,unit,source
2556,ซาอุดิอาระเบีย,รวม,รวม,509.00,คน,กรมการจัดหางาน
2556,ซาอุดิอาระเบีย,รวม,ชาย,480.00,คน,กรมการจัดหางาน
2556,ซาอุดิอาระเบีย,รวม,หญิง,29.00,คน,กรมการจัดหางาน
2556,ซาอุดิอาระเบีย,แจ้งเดินทางด้วยตนเอง,ชาย,4.00,คน,กรมการจัดหางาน
2556,ซาอุดิอาระเบีย,แจ้งเดินทางด้วยตนเอง,หญิง,1.00,คน,กรมการจัดหางาน
2556,ซาอุดิอาระเบีย,RE-ENTRY,ชาย,464.00,คน,กรมการจัดหางาน
2556,ซาอุดิอาระเบีย,RE-ENTRY,หญิง,28.00,คน,กรมการจัดหางาน
2556,ซาอุดิอาระเบีย,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,12.00,คน,กรมการจัดหางาน
2557,ซาอุดิอาระเบีย,รวม,รวม,446.00,คน,กรมการจัดหางาน
2557,ซาอุดิอาระเบีย,รวม,ชาย,412.00,คน,กรมการจัดหางาน
2557,ซาอุดิอาระเบีย,รวม,หญิง,34.00,คน,กรมการจัดหางาน
2557,ซาอุดิอาระเบีย,แจ้งเดินทางด้วยตนเอง,ชาย,10.00,คน,กรมการจัดหางาน
2557,ซาอุดิอาระเบีย,แจ้งเดินทางด้วยตนเอง,หญิง,2.00,คน,กรมการจัดหางาน
2557,ซาอุดิอาระเบีย,RE-ENTRY,ชาย,400.00,คน,กรมการจัดหางาน
2557,ซาอุดิอาระเบีย,RE-ENTRY,หญิง,32.00,คน,กรมการจัดหางาน
2557,ซาอุดิอาระเบีย,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,1.00,คน,กรมการจัดหางาน
2557,ซาอุดิอาระเบีย,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,1.00,คน,กรมการจัดหางาน
2558,ซาอุดิอาระเบีย,รวม,รวม,332.00,คน,กรมการจัดหางาน
2558,ซาอุดิอาระเบีย,รวม,ชาย,308.00,คน,กรมการจัดหางาน
2558,ซาอุดิอาระเบีย,รวม,หญิง,24.00,คน,กรมการจัดหางาน
2558,ซาอุดิอาระเบีย,RE-ENTRY,ชาย,308.00,คน,กรมการจัดหางาน
2558,ซาอุดิอาระเบีย,RE-ENTRY,หญิง,24.00,คน,กรมการจัดหางาน
2559,ซาอุดิอาระเบีย,รวม,รวม,358.00,คน,กรมการจัดหางาน
2559,ซาอุดิอาระเบีย,รวม,ชาย,336.00,คน,กรมการจัดหางาน
2559,ซาอุดิอาระเบีย,รวม,หญิง,22.00,คน,กรมการจัดหางาน
2559,ซาอุดิอาระเบีย,แจ้งเดินทางด้วยตนเอง,ชาย,1.00,คน,กรมการจัดหางาน
2559,ซาอุดิอาระเบีย,RE-ENTRY,ชาย,328.00,คน,กรมการจัดหางาน
2559,ซาอุดิอาระเบีย,RE-ENTRY,หญิง,22.00,คน,กรมการจัดหางาน
2559,ซาอุดิอาระเบีย,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,7.00,คน,กรมการจัดหางาน
2560,ซาอุดิอาระเบีย,รวม,รวม,297.00,คน,กรมการจัดหางาน
2560,ซาอุดิอาระเบีย,รวม,ชาย,276.00,คน,กรมการจัดหางาน
2560,ซาอุดิอาระเบีย,รวม,หญิง,21.00,คน,กรมการจัดหางาน
2560,ซาอุดิอาระเบีย,แจ้งเดินทางด้วยตนเอง,ชาย,1.00,คน,กรมการจัดหางาน
2560,ซาอุดิอาระเบีย,RE-ENTRY,ชาย,257.00,คน,กรมการจัดหางาน
2560,ซาอุดิอาระเบีย,RE-ENTRY,หญิง,21.00,คน,กรมการจัดหางาน
2561,ซาอุดิอาระเบีย,รวม,รวม,228.00,คน,กรมการจัดหางาน
2561,ซาอุดิอาระเบีย,รวม,ชาย,214.00,คน,กรมการจัดหางาน
2561,ซาอุดิอาระเบีย,รวม,หญิง,14.00,คน,กรมการจัดหางาน
2561,ซาอุดิอาระเบีย,RE-ENTRY,ชาย,214.00,คน,กรมการจัดหางาน
2561,ซาอุดิอาระเบีย,RE-ENTRY,หญิง,14.00,คน,กรมการจัดหางาน
2562,ซาอุดิอาระเบีย,รวม,รวม,199.00,คน,กรมการจัดหางาน
2562,ซาอุดิอาระเบีย,รวม,ชาย,182.00,คน,กรมการจัดหางาน
2562,ซาอุดิอาระเบีย,รวม,หญิง,17.00,คน,กรมการจัดหางาน
2562,ซาอุดิอาระเบีย,RE-ENTRY,ชาย,182.00,คน,กรมการจัดหางาน
2562,ซาอุดิอาระเบีย,RE-ENTRY,หญิง,17.00,คน,กรมการจัดหางาน
2563,ซาอุดิอาระเบีย,รวม,รวม,40.00,คน,กรมการจัดหางาน
2563,ซาอุดิอาระเบีย,รวม,ชาย,36.00,คน,กรมการจัดหางาน
2563,ซาอุดิอาระเบีย,รวม,หญิง,4.00,คน,กรมการจัดหางาน
2563,ซาอุดิอาระเบีย,RE-ENTRY,ชาย,36.00,คน,กรมการจัดหางาน
2563,ซาอุดิอาระเบีย,RE-ENTRY,หญิง,4.00,คน,กรมการจัดหางาน
2556,อิสราเอล,รวม,รวม,8393.00,คน,กรมการจัดหางาน
2556,อิสราเอล,รวม,ชาย,8063.00,คน,กรมการจัดหางาน
2556,อิสราเอล,รวม,หญิง,330.00,คน,กรมการจัดหางาน
