year,province,type_name,value,unit,source
2534,ตราด,รวม,9.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,ตราด,หญ้าคาทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,ตราด,หญ้ากุยช่ายทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,ตราด,หญ้ากุยช่ายเข็ม,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,ตราด,หญ้าชะเงาใบฟันเลื่อย,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,ตราด,หญ้าชะเงาเต่า,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,ตราด,หญ้าใบมะกรูด,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,ตราด,หญ้าเงาใบเล็ก,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,ตราด,หญ้าเงาใส,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,ตราด,หญ้าเงาแคระ,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,ตราด,รวม,8.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,ตราด,หญ้ากุยช่ายทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,ตราด,หญ้ากุยช่ายเข็ม,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,ตราด,หญ้าชะเงาใบฟันเลื่อย,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,ตราด,หญ้าชะเงาเต่า,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,ตราด,หญ้าใบมะกรูด,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,ตราด,หญ้าเงาใบเล็ก,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,ตราด,หญ้าเงาใส,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,ตราด,หญ้าเงาแคระ,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,ตราด,รวม,9.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,ตราด,หญ้ากุยช่ายทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,ตราด,หญ้ากุยช่ายเข็ม,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,ตราด,หญ้าชะเงาใบฟันเลื่อย,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,ตราด,หญ้าชะเงาเต่า,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,ตราด,หญ้าใบมะกรูด,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,ตราด,หญ้าเงาใบเล็ก,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,ตราด,หญ้าเงาใส,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,ตราด,หญ้าเงาแคระ,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2563,ตราด,รวม,5.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2563,ตราด,หญ้าคาทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2563,ตราด,หญ้ากุยช่ายทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2563,ตราด,หญ้ากุยช่ายเข็ม,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2563,ตราด,หญ้าชะเงาใบฟันเลื่อย,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2563,ตราด,หญ้าใบมะกรูด,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,จันทบุรี,รวม,4.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,จันทบุรี,หญ้าคาทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,จันทบุรี,หญ้ากุยช่ายทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,จันทบุรี,หญ้ากุยช่ายเข็ม,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2534,จันทบุรี,หญ้าเงาใส,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,จันทบุรี,รวม,4.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,จันทบุรี,หญ้าคาทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,จันทบุรี,หญ้ากุยช่ายทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,จันทบุรี,หญ้ากุยช่ายเข็ม,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2550,จันทบุรี,หญ้าเงาใส,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,จันทบุรี,รวม,4.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,จันทบุรี,หญ้าคาทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
2560,จันทบุรี,หญ้ากุยช่ายทะเล,1.00,ชนิด,กรมทรัพยากรทางทะเลและชายฝั่ง
