year,province,value,unit,source
2554,รวมทั้งประเทศ,11244.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวมทั้งประเทศ,11233.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวมทั้งประเทศ,8395.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวมทั้งประเทศ,9876.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวมทั้งประเทศ,9352.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวมทั้งประเทศ,9425.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวมทั้งประเทศ,6681.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวมทั้งประเทศ,8472.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวมทั้งประเทศ,8151.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กรุงเทพฯ,6591.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กรุงเทพฯ,6477.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กรุงเทพฯ,2932.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กรุงเทพฯ,5957.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กรุงเทพฯ,5458.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กรุงเทพฯ,5667.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กรุงเทพฯ,2340.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กรุงเทพฯ,5381.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กรุงเทพฯ,5278.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที1,8699.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที1,8957.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที1,7579.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที1,7787.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที1,7391.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที1,7457.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที1,6249.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที1,6852.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที1,6466.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เชียงราย,13027.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เชียงราย,13038.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เชียงราย,11032.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เชียงราย,10309.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เชียงราย,9625.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เชียงราย,9848.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เชียงราย,7430.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เชียงราย,8480.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เชียงราย,7619.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,น่าน,8359.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,น่าน,8087.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,น่าน,7833.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,น่าน,7838.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,น่าน,7242.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,น่าน,7029.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,น่าน,6549.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,น่าน,6285.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
