year,sex,political_parties_name,value,unit,source
2548,ชาย,ชาติไทย,85.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,ชาติไทย,15.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,ชาติไทย,100.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ชาติไทย,61.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ชาติไทย,19.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ชาติไทย,80.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,กิจสังคม,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,กิจสังคม,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,กิจสังคม,109.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,กิจสังคม,16.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,กิจสังคม,125.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,พัฒนาชาติไทย,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,พัฒนาชาติไทย,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,พัฒนาชาติไทย,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,ประชาธิปัตย์,86.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,ประชาธิปัตย์,14.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,ประชาธิปัตย์,100.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,ประชาธิปัตย์,65.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,ประชาธิปัตย์,15.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,ประชาธิปัตย์,80.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,ชาย,ประชาธิปัตย์,111.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,หญิง,ประชาธิปัตย์,14.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2554,รวม,ประชาธิปัตย์,125.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,ประชาชนไทย,29.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,ประชาชนไทย,18.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,ประชาชนไทย,47.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,คนขอปลดหนี้,15.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,คนขอปลดหนี้,13.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,คนขอปลดหนี้,28.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,ธรรมชาติไทย,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,ธรรมชาติไทย,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,ธรรมชาติไทย,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,แผ่นดินไทย,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,แผ่นดินไทย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,แผ่นดินไทย,5.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,ไทยรักไทย,93.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,ไทยรักไทย,7.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,ไทยรักไทย,100.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,ความหวังใหม่,17.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,ความหวังใหม่,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,ความหวังใหม่,20.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,มหาชน,89.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,มหาชน,11.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,มหาชน,100.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,ประชากรไทย,7.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,ประชากรไทย,3.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,ประชากรไทย,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,ไทยช่วยไทย,7.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,หญิง,ไทยช่วยไทย,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,ไทยช่วยไทย,9.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,ชาย,แรงงาน,7.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2548,รวม,แรงงาน,7.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,ชาย,แรงงาน,8.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,หญิง,แรงงาน,2.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2550,รวม,แรงงาน,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
