year,list,clergy,value,unit,source
ปีการศึกษา 2556,จำนวนนักเรียน,ส่วนกลาง,2014.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2556,ผู้สำเร็จการศึกษา,ส่วนกลาง,417.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2557,จำนวนนักเรียน,ส่วนกลาง,1884.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2557,ผู้สำเร็จการศึกษา,ส่วนกลาง,451.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2558,จำนวนนักเรียน,ส่วนกลาง,1826.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2558,ผู้สำเร็จการศึกษา,ส่วนกลาง,362.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2559,จำนวนนักเรียน,ส่วนกลาง,1767.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2559,ผู้สำเร็จการศึกษา,ส่วนกลาง,457.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2560,จำนวนนักเรียน,ส่วนกลาง,1638.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2560,ผู้สำเร็จการศึกษา,ส่วนกลาง,454.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2561,จำนวนนักเรียน,ส่วนกลาง,1520.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2561,ผู้สำเร็จการศึกษา,ส่วนกลาง,420.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2562,จำนวนนักเรียน,ส่วนกลาง,1379.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2562,ผู้สำเร็จการศึกษา,ส่วนกลาง,376.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2556,จำนวนนักเรียน,ส่วนภูมิภาค,49159.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2556,ผู้สำเร็จการศึกษา,ส่วนภูมิภาค,9653.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2557,จำนวนนักเรียน,ส่วนภูมิภาค,48709.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2557,ผู้สำเร็จการศึกษา,ส่วนภูมิภาค,9496.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2558,จำนวนนักเรียน,ส่วนภูมิภาค,47884.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2558,ผู้สำเร็จการศึกษา,ส่วนภูมิภาค,10621.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
ปีการศึกษา 2559,จำนวนนักเรียน,ส่วนภูมิภาค,46297.00,รูป,สำนักงานพระพุทธศาสนาแห่งชาติ
