year,region,province,sex,value,unit,source
2558,กลาง,นนทบุรี,รวม,1.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,นนทบุรี,ชาย,1.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ปทุมธานี,รวม,10.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ปทุมธานี,ชาย,2.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ปทุมธานี,หญิง,8.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ปทุมธานี,รวม,22.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ปทุมธานี,ชาย,10.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ปทุมธานี,หญิง,12.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,พระนครศรีอยุธยา,รวม,42.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,พระนครศรีอยุธยา,ชาย,13.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,พระนครศรีอยุธยา,หญิง,29.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,พระนครศรีอยุธยา,รวม,31.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,พระนครศรีอยุธยา,ชาย,12.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,พระนครศรีอยุธยา,หญิง,19.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,พระนครศรีอยุธยา,รวม,9.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,พระนครศรีอยุธยา,ชาย,4.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,พระนครศรีอยุธยา,หญิง,5.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สระบุรี,รวม,19.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สระบุรี,ชาย,10.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สระบุรี,หญิง,9.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สระบุรี,รวม,31.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สระบุรี,ชาย,20.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สระบุรี,หญิง,11.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สระบุรี,รวม,28.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สระบุรี,ชาย,17.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สระบุรี,หญิง,11.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ชัยนาท,รวม,48.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ชัยนาท,ชาย,19.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ชัยนาท,หญิง,29.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ชัยนาท,รวม,24.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ชัยนาท,ชาย,14.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ชัยนาท,หญิง,10.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ชัยนาท,รวม,19.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ชัยนาท,ชาย,7.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ชัยนาท,หญิง,12.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ลพบุรี,รวม,90.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ลพบุรี,ชาย,47.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,ลพบุรี,หญิง,43.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ลพบุรี,รวม,121.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ลพบุรี,ชาย,54.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,ลพบุรี,หญิง,67.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ลพบุรี,รวม,83.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ลพบุรี,ชาย,44.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,ลพบุรี,หญิง,39.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สิงห์บุรี,รวม,14.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สิงห์บุรี,ชาย,5.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,สิงห์บุรี,หญิง,9.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สิงห์บุรี,รวม,45.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สิงห์บุรี,ชาย,18.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,สิงห์บุรี,หญิง,27.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สิงห์บุรี,รวม,35.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สิงห์บุรี,ชาย,12.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,สิงห์บุรี,หญิง,23.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,อ่างทอง,รวม,24.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,อ่างทอง,ชาย,13.00,คน,กรมการพัฒนาชุมชน
2556,กลาง,อ่างทอง,หญิง,11.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,อ่างทอง,รวม,17.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,อ่างทอง,ชาย,11.00,คน,กรมการพัฒนาชุมชน
2558,กลาง,อ่างทอง,หญิง,6.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,อ่างทอง,รวม,66.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,อ่างทอง,ชาย,28.00,คน,กรมการพัฒนาชุมชน
2562,กลาง,อ่างทอง,หญิง,38.00,คน,กรมการพัฒนาชุมชน
