year,region,province,value,unit,source
2556,รวมทั้งประเทศ,รวม,1288812.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,1020088.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,947466.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,908546.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,1007704.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,รวมทั้งประเทศ,รวม,1146377.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,รวมทั้งประเทศ,รวม,1263628.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,1283359.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,139232.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,118299.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,108986.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,140381.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,161299.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,รวม,191126.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,รวม,221986.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,229800.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,11293.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,10026.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,9062.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,8411.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,9698.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เชียงราย,12317.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เชียงราย,12195.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,12049.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,6808.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,4815.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,4946.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,5941.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พะเยา,6288.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,พะเยา,6958.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,พะเยา,7138.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พะเยา,7122.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ลำปาง,11301.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ลำปาง,8337.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,ลำปาง,6209.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,ลำปาง,10713.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,ลำปาง,13048.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,ลำปาง,15791.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,ลำปาง,15172.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,ลำปาง,15448.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ลำพูน,3912.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ลำพูน,3282.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,ลำพูน,2651.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,ลำพูน,3671.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,ลำพูน,3869.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,ลำพูน,4569.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,ลำพูน,4851.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,ลำพูน,4921.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงใหม่,18040.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงใหม่,16687.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงใหม่,16987.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงใหม่,22818.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงใหม่,27797.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เชียงใหม่,36176.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เชียงใหม่,47007.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงใหม่,49714.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,แม่ฮ่องสอน,10350.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,แม่ฮ่องสอน,9798.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,แม่ฮ่องสอน,9066.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,แม่ฮ่องสอน,12737.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,แม่ฮ่องสอน,14948.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,แม่ฮ่องสอน,19778.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,แม่ฮ่องสอน,25396.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,แม่ฮ่องสอน,24395.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ตาก,6130.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ตาก,5835.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,ตาก,6120.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,ตาก,9792.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,ตาก,9139.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,ตาก,10713.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,ตาก,13106.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,ตาก,13359.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,กำแพงเพชร,5999.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,กำแพงเพชร,6088.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,กำแพงเพชร,5415.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,กำแพงเพชร,4456.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,กำแพงเพชร,5320.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,กำแพงเพชร,5306.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,กำแพงเพชร,6585.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,กำแพงเพชร,7186.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,สุโขทัย,4726.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,สุโขทัย,3427.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,สุโขทัย,3465.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,สุโขทัย,4234.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,สุโขทัย,4467.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,สุโขทัย,4965.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,สุโขทัย,5637.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,สุโขทัย,5947.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,แพร่,6563.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,แพร่,4958.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,แพร่,5193.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,แพร่,5972.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,แพร่,6814.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,แพร่,6663.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,แพร่,7728.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,แพร่,7999.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,น่าน,13254.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,น่าน,10074.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,น่าน,8167.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,น่าน,8292.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,น่าน,9981.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,น่าน,10725.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,น่าน,12805.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,น่าน,12525.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุตรดิตถ์,4587.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,อุตรดิตถ์,4432.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุตรดิตถ์,4170.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,อุตรดิตถ์,12368.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุตรดิตถ์,13519.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,อุตรดิตถ์,13465.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,อุตรดิตถ์,16823.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,อุตรดิตถ์,18669.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พิษณุโลก,8352.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พิษณุโลก,6980.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พิษณุโลก,6074.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พิษณุโลก,10480.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พิษณุโลก,12194.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,พิษณุโลก,14942.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,พิษณุโลก,16644.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พิษณุโลก,17609.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พิจิตร,3533.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พิจิตร,3572.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พิจิตร,3171.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พิจิตร,3067.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พิจิตร,3791.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,พิจิตร,4739.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,พิจิตร,5880.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พิจิตร,6606.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,นครสวรรค์,9813.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,นครสวรรค์,7143.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,นครสวรรค์,6526.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,นครสวรรค์,5367.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,นครสวรรค์,6102.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,นครสวรรค์,6841.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,นครสวรรค์,6965.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,นครสวรรค์,7082.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุทัยธานี,7363.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,อุทัยธานี,7277.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุทัยธานี,7103.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,อุทัยธานี,7554.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุทัยธานี,9454.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,อุทัยธานี,11815.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,อุทัยธานี,11709.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,อุทัยธานี,12692.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เพชรบูรณ์,7208.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เพชรบูรณ์,5568.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เพชรบูรณ์,4661.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เพชรบูรณ์,4508.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เพชรบูรณ์,4870.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เพชรบูรณ์,5363.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เพชรบูรณ์,6345.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เพชรบูรณ์,6477.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,รวม,1032642.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,รวม,804332.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,รวม,748043.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,รวม,686719.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,รวม,755375.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,รวม,854743.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,รวม,926195.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,รวม,936772.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,เลย,15480.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,เลย,10942.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,เลย,11197.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,เลย,10453.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,เลย,9519.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,เลย,10390.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,เลย,13098.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,เลย,13416.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,20658.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,15210.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,11343.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,8387.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,9327.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,9686.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,10749.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,11200.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,61188.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,43722.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,35923.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,36076.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,41964.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,44258.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,44044.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,45561.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,หนองคาย,25510.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,หนองคาย,18496.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,หนองคาย,14464.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,หนองคาย,7288.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,หนองคาย,8946.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,หนองคาย,9130.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,10032.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,หนองคาย,9711.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,6366.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,5352.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,5864.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,6319.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,7925.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,9520.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,12043.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,12738.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,สกลนคร,58679.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,52728.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,47678.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,48161.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,57753.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,สกลนคร,61771.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,71303.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,72408.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครพนม,43297.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครพนม,37530.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครพนม,39062.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครพนม,42037.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,45966.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,นครพนม,53581.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,60051.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครพนม,54478.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,35675.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,25140.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,22780.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,11836.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,13153.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,15923.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,14637.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,14482.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ยโสธร,36377.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ยโสธร,28792.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ยโสธร,26564.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ยโสธร,26792.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ยโสธร,28050.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ยโสธร,29315.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,35086.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ยโสธร,35485.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,24941.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,18819.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,16684.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,16875.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,17433.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,18950.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,23235.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,23790.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,83569.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,70164.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,75584.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,84844.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,87985.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
