year,department,value,unit,source
2550,กรมสรรพากร,1119194.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,กรมสรรพากร,1276080.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,กรมสรรพากร,1138564.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,กรมสรรพากร,1264584.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,กรมสรรพากร,1515666.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,กรมสรรพากร,1617294.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,กรมสรรพากร,1764707.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,กรมสรรพากร,1729819.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,กรมสรรพากร,1729203.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,กรมสรรพากร,1757947.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,กรมสรรพากร,1793537.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,กรมสรรพากร,1915456.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,กรมสรรพากร,2009310.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,กรมสรรพากร,1833812.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564(6M),กรมสรรพากร,735958.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2550,กรมสรรพสามิต,287232.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,กรมสรรพสามิต,278301.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,กรมสรรพสามิต,291222.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,กรมสรรพสามิต,405860.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,กรมสรรพสามิต,399779.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,กรมสรรพสามิต,379653.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,กรมสรรพสามิต,432897.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,กรมสรรพสามิต,382731.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,กรมสรรพสามิต,439093.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,กรมสรรพสามิต,517686.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,กรมสรรพสามิต,562367.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,กรมสรรพสามิต,580442.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,กรมสรรพสามิต,585407.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,กรมสรรพสามิต,548362.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564(6M),กรมสรรพสามิต,281556.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2550,กรมศุลกากร,90626.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,กรมศุลกากร,99602.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,กรมศุลกากร,80288.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,กรมศุลกากร,97148.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,กรมศุลกากร,102882.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,กรมศุลกากร,118974.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,กรมศุลกากร,113393.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,กรมศุลกากร,117740.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,กรมศุลกากร,115488.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,กรมศุลกากร,111541.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,กรมศุลกากร,104785.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,กรมศุลกากร,108722.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,กรมศุลกากร,108523.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,กรมศุลกากร,93898.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564(6M),กรมศุลกากร,50304.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2550,หน่วยงานอื่น,206725.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,หน่วยงานอื่น,183658.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,หน่วยงานอื่น,174224.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,หน่วยงานอื่น,235452.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,หน่วยงานอื่น,206051.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,หน่วยงานอื่น,239391.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,หน่วยงานอื่น,260464.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,หน่วยงานอื่น,272645.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,หน่วยงานอื่น,336082.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,หน่วยงานอื่น,425862.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,หน่วยงานอื่น,332076.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,หน่วยงานอื่น,369512.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,หน่วยงานอื่น,357831.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,หน่วยงานอื่น,387640.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564(6M),หน่วยงานอื่น,134642.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2550,ส่วนราชการอื่น,80593.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,ส่วนราชการอื่น,77546.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,ส่วนราชการอื่น,83761.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,ส่วนราชการอื่น,140031.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,ส่วนราชการอื่น,102687.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,ส่วนราชการอื่น,112268.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
