license_number,oil_trader,location,village,alley,road,canton,amphoe,province,post_office,unit,source
ม.ค.-10,บริษัท เชลล์แห่งประเทศไทย จำกัด,10,-,-,สุนทรโกษา.,คลองเตย,คลองเตย,กรุงเทพมหานคร,10110,ราย,กรมธุรกิจพลังงาน
พ.ค.-10,บริษัท เอสโซ่ (ประเทศไทย) จำกัด (มหาชน),3195 17-29,-,-,พระราม 4,คลองตัน,คลองเตย,กรุงเทพมหานคร,10110,ราย,กรมธุรกิจพลังงาน
พ.ค.-28,บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),2098,-,อาคารเอ็ม ทาวเวอร์ ชั้นที่ 8,สุขุมวิท,พระโขนงใต้,พระโขนง,กรุงเทพมหานคร,10260,ราย,กรมธุรกิจพลังงาน
ก.พ.-43,บริษัท แสงทองอุตสาหกรรมถังแก๊ส จำกัด,211 1,2,-,เศรษฐกิจ 1,อ้อมน้อย,กระทุ่มแบน,สมุทรสาคร,74130,ราย,กรมธุรกิจพลังงาน
ม.ค.-44,บริษัท ปตท. จำกัด (มหาชน),555,1,-,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
ก.พ.-47,บริษัท ไทยลู้บเบส จำกัด (มหาชน),555 1,-,อาคารศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารเอ ชั้น 11,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
เม.ย.-47,บริษัท สยามเฆมี จำกัด (มหาชน),196,1,-,สุขสวัสดิ์,ปากคลองบางปลากด,พระสมุทรเจดีย์,สมุทรปราการ,10290,ราย,กรมธุรกิจพลังงาน
มิ.ย.-47,บริษัท ไทยออยล์ จำกัด (มหาชน),555 1,-,ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารเอ ชั้น 11,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
ก.พ.-48,บริษัท ซัสโก้ ดีลเลอร์ส จำกัด,139,-,-,ราษฎร์บูรณะ,บางปะกอก,ราษฎร์บูรณะ,กรุงเทพมหานคร,10140,ราย,กรมธุรกิจพลังงาน
มี.ค.-48,บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด (มหาชน),553,-,อาคารเดอะพาลาเดียม ชั้นที่ 30,ราชปรารภ,มักกะสัน,ราชเทวี,กรุงเทพมหานคร,10400,ราย,กรมธุรกิจพลังงาน
เม.ย.-48,บริษัท ปตท. บริหารธุรกิจค้าปลีก จำกัด,1010,-,-,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
พ.ค.-49,บริษัท เชฟรอน (ไทย) จำกัด,1404,-,-,พระราม 3,ช่องนนทรี,ยานนาวา,กรุงเทพมหานคร,10120,ราย,กรมธุรกิจพลังงาน
ก.ค.-49,บริษัท ไออาร์พีซี จำกัด (มหาชน),555 2,-,อาคารศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารบี ชั้น 7,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
ส.ค.-49,บริษัท ยูนิคแก๊ส แอนด์ ปิโตรเคมิคัลส์ จำกัด (มหาชน),553,-,อาคารเดอะพาลาเดียม ชั้น 30,ราชปรารภ,มักกะสัน,ราชเทวี,กรุงเทพมหานคร,10400,ราย,กรมธุรกิจพลังงาน
ม.ค.-50,บริษัท น้ำมัน ไออาร์พีซี จำกัด,555 2,-,อาคารศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารบี ชั้น 7,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
ก.พ.-50,บริษัท ซัสโก้ จำกัด (มหาชน),139,-,-,ราษฎร์บูรณะ,บางปะกอก,ราษฎร์บูรณะ,กรุงเทพมหานคร,10140,ราย,กรมธุรกิจพลังงาน
มี.ค.-50,บริษัท โกลบอลกรีนเคมิคอล จำกัด (มหาชน),555 1,-,ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคารเอ ชั้น 4,วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ราย,กรมธุรกิจพลังงาน
