year,province,spec_aq_animals,value,unit,source
2555,รวม,รวม,1267356.00,ตัน,กรมประมง
2555,รวม,รวมปลา,1168013.00,ตัน,กรมประมง
2555,รวม,ปลาทู,85016.00,ตัน,กรมประมง
2555,รวม,ปลาลัง,39854.00,ตัน,กรมประมง
2555,รวม,ปลาอินทรี,4029.00,ตัน,กรมประมง
2555,รวม,ปลาโอดำ,49354.00,ตัน,กรมประมง
2555,รวม,ปลาโอลาย โออื่นๆ,33675.00,ตัน,กรมประมง
2555,รวม,ปลาทูแขก,55387.00,ตัน,กรมประมง
2555,รวม,ปลาแข้งไก่,8388.00,ตัน,กรมประมง
2555,รวม,ปลาสีกุน,32149.00,ตัน,กรมประมง
2555,รวม,ปลาหลังเขียว,59970.00,ตัน,กรมประมง
2555,รวม,ปลากะตัก,69855.00,ตัน,กรมประมง
2555,รวม,ปลาทูน่า,3098.00,ตัน,กรมประมง
2555,รวม,ปลาทรายแดง,57814.00,ตัน,กรมประมง
2555,รวม,ปลาปากคม,35159.00,ตัน,กรมประมง
2555,รวม,ปลากะพง,1453.00,ตัน,กรมประมง
2555,รวม,ปลาตาหวาน,42809.00,ตัน,กรมประมง
2555,รวม,ปลาเลย,264849.00,ตัน,กรมประมง
2555,รวม,ปลาเป็ด,325154.00,ตัน,กรมประมง
2555,รวม,รวมกุ้ง,14056.00,ตัน,กรมประมง
2555,รวม,กุ้งแชบ๊วย,1621.00,ตัน,กรมประมง
2555,รวม,กุ้งกุลาดำ,715.00,ตัน,กรมประมง
2555,รวม,กุ้งกุลาลาย,121.00,ตัน,กรมประมง
2555,รวม,กุ้งโอคัก,2788.00,ตัน,กรมประมง
2555,รวม,กุ้งอื่นๆ,8811.00,ตัน,กรมประมง
2555,รวม,กั้ง,713.00,ตัน,กรมประมง
2555,รวม,รวมปู,6727.00,ตัน,กรมประมง
2555,รวม,ปูม้า,5433.00,ตัน,กรมประมง
2555,รวม,ปูอื่นๆ,1294.00,ตัน,กรมประมง
2555,รวม,รวมหมึก,75808.00,ตัน,กรมประมง
2555,รวม,หมึกกล้วย,50884.00,ตัน,กรมประมง
2555,รวม,หมึกกระดอง,16066.00,ตัน,กรมประมง
2555,รวม,หมึกสาย,7610.00,ตัน,กรมประมง
2555,รวม,หมึกหอม,1248.00,ตัน,กรมประมง
2555,รวม,หอย,2039.00,ตัน,กรมประมง
2556,รวม,รวม,1280489.00,ตัน,กรมประมง
2556,รวม,รวมปลา,1189645.00,ตัน,กรมประมง
2556,รวม,ปลาทู,96530.00,ตัน,กรมประมง
2556,รวม,ปลาลัง,37824.00,ตัน,กรมประมง
2556,รวม,ปลาอินทรี,2875.00,ตัน,กรมประมง
2556,รวม,ปลาโอดำ,48935.00,ตัน,กรมประมง
2556,รวม,ปลาโอลาย โออื่นๆ,31541.00,ตัน,กรมประมง
2556,รวม,ปลาทูแขก,54976.00,ตัน,กรมประมง
2556,รวม,ปลาแข้งไก่,6956.00,ตัน,กรมประมง
2556,รวม,ปลาสีกุน,38876.00,ตัน,กรมประมง
2556,รวม,ปลาหลังเขียว,67357.00,ตัน,กรมประมง
2556,รวม,ปลากะตัก,55723.00,ตัน,กรมประมง
2556,รวม,ปลาทูน่า,1187.00,ตัน,กรมประมง
2556,รวม,ปลาทรายแดง,51574.00,ตัน,กรมประมง
2556,รวม,ปลาปากคม,31515.00,ตัน,กรมประมง
2556,รวม,ปลากะพง,1918.00,ตัน,กรมประมง
2556,รวม,ปลาตาหวาน,35531.00,ตัน,กรมประมง
2556,รวม,ปลาเลย,295584.00,ตัน,กรมประมง
2556,รวม,ปลาเป็ด,330743.00,ตัน,กรมประมง
2556,รวม,รวมกุ้ง,11417.00,ตัน,กรมประมง
2556,รวม,กุ้งแชบ๊วย,1398.00,ตัน,กรมประมง
2556,รวม,กุ้งกุลาดำ,549.00,ตัน,กรมประมง
2556,รวม,กุ้งโอคัก,2410.00,ตัน,กรมประมง
2556,รวม,กุ้งอื่นๆ,7060.00,ตัน,กรมประมง
2556,รวม,กั้ง,839.00,ตัน,กรมประมง
2556,รวม,รวมปู,5761.00,ตัน,กรมประมง
2556,รวม,ปูม้า,4511.00,ตัน,กรมประมง
2556,รวม,ปูอื่นๆ,1250.00,ตัน,กรมประมง
2556,รวม,รวมหมึก,71214.00,ตัน,กรมประมง
2556,รวม,หมึกกล้วย,49086.00,ตัน,กรมประมง
2556,รวม,หมึกกระดอง,14742.00,ตัน,กรมประมง
2556,รวม,หมึกสาย,5802.00,ตัน,กรมประมง
2556,รวม,หมึกหอม,1584.00,ตัน,กรมประมง
2556,รวม,หอย,1613.00,ตัน,กรมประมง
2557,รวม,รวม,1187801.00,ตัน,กรมประมง
2557,รวม,รวมปลา,1100371.00,ตัน,กรมประมง
2557,รวม,ปลาทู,94231.00,ตัน,กรมประมง
2557,รวม,ปลาลัง,36088.00,ตัน,กรมประมง
2557,รวม,ปลาอินทรี,2343.00,ตัน,กรมประมง
2557,รวม,ปลาโอดำ,49332.00,ตัน,กรมประมง
2557,รวม,ปลาโอลาย โออื่นๆ,25318.00,ตัน,กรมประมง
2557,รวม,ปลาทูแขก,52326.00,ตัน,กรมประมง
2557,รวม,ปลาแข้งไก่,4670.00,ตัน,กรมประมง
2557,รวม,ปลาสีกุน,33903.00,ตัน,กรมประมง
2557,รวม,ปลาหลังเขียว,54717.00,ตัน,กรมประมง
2557,รวม,ปลากะตัก,50094.00,ตัน,กรมประมง
2557,รวม,ปลาทูน่า,1167.00,ตัน,กรมประมง
