﻿year,quarter,age_group,value,unit,source
2556,ไตรมาสที่ 1,รวม,15695.61,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2 ,รวม,15476.31,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,รวม,15623.28,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,รวม,15766.28,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,รวม,16233.09,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2 ,รวม,16351.59,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,รวม,16087.46,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,รวม,16395.27,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,รวม,16811.08,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2 ,รวม,16788.86,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,รวม,16524.12,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,รวม,16636.84,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,รวม,17159.61,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2 ,รวม,17406.73,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,รวม,16977.29,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,รวม,17830.57,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,รวม,17612.41,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2 ,รวม,17650.20,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,รวม,17835.27,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,รวม,18331.94,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,รวม,18014.12,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2 ,รวม,17760.11,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,รวม,17597.12,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,รวม,18010.33,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,รวม,18100.02,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2 ,รวม,18121.09,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,รวม,18656.99,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,รวม,18710.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,รวม,18553.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2 ,รวม,18643.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,รวม,18157.98,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,รวม,17854.13,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,15-19 ปี,3868.20,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2 ,15-19 ปี,3742.90,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,15-19 ปี,3821.81,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,15-19 ปี,3859.95,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,15-19 ปี,3711.57,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2 ,15-19 ปี,3692.76,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,15-19 ปี,3767.38,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,15-19 ปี,3764.83,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,15-19 ปี,3803.21,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2 ,15-19 ปี,3742.28,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,15-19 ปี,3785.82,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,15-19 ปี,3722.35,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,15-19 ปี,3780.22,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2 ,15-19 ปี,3729.66,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,15-19 ปี,3731.76,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,15-19 ปี,3772.29,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,15-19 ปี,3728.17,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2 ,15-19 ปี,3711.73,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,15-19 ปี,3727.97,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,15-19 ปี,3760.93,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,15-19 ปี,3721.37,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2 ,15-19 ปี,3742.03,พันคน,สำนักงานสถิติแห่งชาติ
