year,country,oil_type,value,unit,source
2556,สิงคโปร์,เบนซินออกเทน 87,31.01,ล้านลิตร,กรมธุรกิจพลังงาน
2556,สิงคโปร์,เบนซินออกเทน 91,405.59,ล้านลิตร,กรมธุรกิจพลังงาน
2556,สิงคโปร์,เบนซิน,72.26,ล้านลิตร,กรมธุรกิจพลังงาน
2556,สิงคโปร์,อากาศยานเจท เอ 1,636.38,ล้านลิตร,กรมธุรกิจพลังงาน
2556,สิงคโปร์,ดีเซลพื้นฐาน,1036.40,ล้านลิตร,กรมธุรกิจพลังงาน
2556,สิงคโปร์,น้ำมันเตา,1822.40,ล้านลิตร,กรมธุรกิจพลังงาน
2556,สิงคโปร์,รวม,4004.04,ล้านลิตร,กรมธุรกิจพลังงาน
2557,สิงคโปร์,เบนซินออกเทน 87,20.46,ล้านลิตร,กรมธุรกิจพลังงาน
2557,สิงคโปร์,เบนซินออกเทน 91,244.41,ล้านลิตร,กรมธุรกิจพลังงาน
2557,สิงคโปร์,เบนซิน,56.35,ล้านลิตร,กรมธุรกิจพลังงาน
2557,สิงคโปร์,อากาศยานเจท เอ 1,565.05,ล้านลิตร,กรมธุรกิจพลังงาน
2557,สิงคโปร์,ดีเซลพื้นฐาน,894.47,ล้านลิตร,กรมธุรกิจพลังงาน
2557,สิงคโปร์,น้ำมันเตา,1435.66,ล้านลิตร,กรมธุรกิจพลังงาน
2557,สิงคโปร์,รวม,3216.39,ล้านลิตร,กรมธุรกิจพลังงาน
2558,สิงคโปร์,เบนซินออกเทน 91,316.52,ล้านลิตร,กรมธุรกิจพลังงาน
2558,สิงคโปร์,เบนซินพื้นฐานชนิดที่ 1,7.99,ล้านลิตร,กรมธุรกิจพลังงาน
2558,สิงคโปร์,เบนซินพื้นฐานชนิดที่ 2,25.57,ล้านลิตร,กรมธุรกิจพลังงาน
2558,สิงคโปร์,อากาศยานเจท เอ 1,1015.32,ล้านลิตร,กรมธุรกิจพลังงาน
2558,สิงคโปร์,ดีเซลพื้นฐาน,1004.20,ล้านลิตร,กรมธุรกิจพลังงาน
2558,สิงคโปร์,น้ำมันเตา,2563.77,ล้านลิตร,กรมธุรกิจพลังงาน
2558,สิงคโปร์,รวม,4933.36,ล้านลิตร,กรมธุรกิจพลังงาน
2559,สิงคโปร์,เบนซินออกเทน 91,310.01,ล้านลิตร,กรมธุรกิจพลังงาน
2559,สิงคโปร์,เบนซิน ,7.44,ล้านลิตร,กรมธุรกิจพลังงาน
2559,สิงคโปร์,อากาศยานเจท เอ 1,369.14,ล้านลิตร,กรมธุรกิจพลังงาน
2559,สิงคโปร์,ดีเซลพื้นฐาน,722.39,ล้านลิตร,กรมธุรกิจพลังงาน
2559,สิงคโปร์,น้ำมันเตา,2590.64,ล้านลิตร,กรมธุรกิจพลังงาน
2559,สิงคโปร์,รวม,3999.62,ล้านลิตร,กรมธุรกิจพลังงาน
2560,สิงคโปร์,แก๊สโซฮอล์ 91,2.99,ล้านลิตร,กรมธุรกิจพลังงาน
2560,สิงคโปร์,แก๊สโซฮอล์ 95,2.99,ล้านลิตร,กรมธุรกิจพลังงาน
2560,สิงคโปร์,เบนซินออกเทน 91,374.77,ล้านลิตร,กรมธุรกิจพลังงาน
2560,สิงคโปร์,เบนซินพื้นฐานชนิดที่ 1,11.08,ล้านลิตร,กรมธุรกิจพลังงาน
2560,สิงคโปร์,อากาศยานเจท เอ 1,439.26,ล้านลิตร,กรมธุรกิจพลังงาน
2560,สิงคโปร์,ดีเซลพื้นฐาน,654.06,ล้านลิตร,กรมธุรกิจพลังงาน
2560,สิงคโปร์,น้ำมันเตา,2861.32,ล้านลิตร,กรมธุรกิจพลังงาน
2560,สิงคโปร์,รวม,4346.46,ล้านลิตร,กรมธุรกิจพลังงาน
2561,สิงคโปร์,เบนซินออกเทน 91,293.06,ล้านลิตร,กรมธุรกิจพลังงาน
2561,สิงคโปร์,อากาศยานเจท เอ 1,407.65,ล้านลิตร,กรมธุรกิจพลังงาน
2561,สิงคโปร์,ดีเซลพื้นฐาน,655.67,ล้านลิตร,กรมธุรกิจพลังงาน
2561,สิงคโปร์,น้ำมันเตา,2405.27,ล้านลิตร,กรมธุรกิจพลังงาน
2561,สิงคโปร์,ก๊าซแอลพีจี (ล้าน กก.),5.47,ล้านลิตร,กรมธุรกิจพลังงาน
2561,สิงคโปร์,ก๊าซบิวเทน (ล้าน กก.),2.47,ล้านลิตร,กรมธุรกิจพลังงาน
2561,สิงคโปร์,รวม,3769.58,ล้านลิตร,กรมธุรกิจพลังงาน
2562,สิงคโปร์,เบนซินออกเทน 91,9.44,ล้านลิตร,กรมธุรกิจพลังงาน
2562,สิงคโปร์,อากาศยานเจท เอ 1,68.17,ล้านลิตร,กรมธุรกิจพลังงาน
2562,สิงคโปร์,ดีเซลพื้นฐาน,58.01,ล้านลิตร,กรมธุรกิจพลังงาน
2562,สิงคโปร์,ดีเซลพื้นฐาน (10 PPM),44.03,ล้านลิตร,กรมธุรกิจพลังงาน
2562,สิงคโปร์,ดีเซลพื้นฐาน (50 PPM),13.98,ล้านลิตร,กรมธุรกิจพลังงาน
2562,สิงคโปร์,น้ำมันเตา,1341.44,ล้านลิตร,กรมธุรกิจพลังงาน
2562,สิงคโปร์,ก๊าซแอลพีจี (ล้าน กก.),1.81,ล้านลิตร,กรมธุรกิจพลังงาน
2562,สิงคโปร์,รวม,1480.40,ล้านลิตร,กรมธุรกิจพลังงาน
2563,สิงคโปร์,น้ำมันเบนซิน ออกเทน 91,21.44,ล้านลิตร,กรมธุรกิจพลังงาน
