year,province,sex,value,unit,source
2554,กระบี่,ชาย,14923.00,คน,กรมการปกครอง
2554,กระบี่,หญิง,15340.00,คน,กรมการปกครอง
2554,กระบี่,รวม,30263.00,คน,กรมการปกครอง
2555,กระบี่,ชาย,14446.00,คน,กรมการปกครอง
2555,กระบี่,หญิง,14703.00,คน,กรมการปกครอง
2555,กระบี่,รวม,29149.00,คน,กรมการปกครอง
2556,กระบี่,ชาย,13576.00,คน,กรมการปกครอง
2556,กระบี่,หญิง,13920.00,คน,กรมการปกครอง
2556,กระบี่,รวม,27496.00,คน,กรมการปกครอง
2557,กระบี่,ชาย,12943.00,คน,กรมการปกครอง
2557,กระบี่,หญิง,13107.00,คน,กรมการปกครอง
2557,กระบี่,รวม,26050.00,คน,กรมการปกครอง
2558,กระบี่,ชาย,12907.00,คน,กรมการปกครอง
2558,กระบี่,หญิง,13249.00,คน,กรมการปกครอง
2558,กระบี่,รวม,26156.00,คน,กรมการปกครอง
2559,กระบี่,ชาย,12633.00,คน,กรมการปกครอง
2559,กระบี่,หญิง,12933.00,คน,กรมการปกครอง
2559,กระบี่,รวม,25566.00,คน,กรมการปกครอง
2560,กระบี่,ชาย,11999.00,คน,กรมการปกครอง
2560,กระบี่,หญิง,12091.00,คน,กรมการปกครอง
2560,กระบี่,รวม,24090.00,คน,กรมการปกครอง
2561,กระบี่,ชาย,12937.00,คน,กรมการปกครอง
2561,กระบี่,หญิง,12855.00,คน,กรมการปกครอง
2561,กระบี่,รวม,25792.00,คน,กรมการปกครอง
2562,กระบี่,ชาย,12514.00,คน,กรมการปกครอง
2562,กระบี่,หญิง,13239.00,คน,กรมการปกครอง
2562,กระบี่,รวม,25753.00,คน,กรมการปกครอง
2563,กระบี่,ชาย,12611.00,คน,กรมการปกครอง
2563,กระบี่,หญิง,12626.00,คน,กรมการปกครอง
2563,กระบี่,รวม,25237.00,คน,กรมการปกครอง
2554,กรุงเทพมหานคร,ชาย,175685.00,คน,กรมการปกครอง
2554,กรุงเทพมหานคร,หญิง,189053.00,คน,กรมการปกครอง
2554,กรุงเทพมหานคร,รวม,364738.00,คน,กรมการปกครอง
2555,กรุงเทพมหานคร,ชาย,173690.00,คน,กรมการปกครอง
2555,กรุงเทพมหานคร,หญิง,182674.00,คน,กรมการปกครอง
2555,กรุงเทพมหานคร,รวม,356364.00,คน,กรมการปกครอง
2556,กรุงเทพมหานคร,ชาย,171677.00,คน,กรมการปกครอง
2556,กรุงเทพมหานคร,หญิง,180013.00,คน,กรมการปกครอง
2556,กรุงเทพมหานคร,รวม,351690.00,คน,กรมการปกครอง
2557,กรุงเทพมหานคร,ชาย,166838.00,คน,กรมการปกครอง
2557,กรุงเทพมหานคร,หญิง,175459.00,คน,กรมการปกครอง
2557,กรุงเทพมหานคร,รวม,342297.00,คน,กรมการปกครอง
2558,กรุงเทพมหานคร,ชาย,160987.00,คน,กรมการปกครอง
2558,กรุงเทพมหานคร,หญิง,167291.00,คน,กรมการปกครอง
2558,กรุงเทพมหานคร,รวม,328278.00,คน,กรมการปกครอง
2559,กรุงเทพมหานคร,ชาย,165464.00,คน,กรมการปกครอง
2559,กรุงเทพมหานคร,หญิง,168489.00,คน,กรมการปกครอง
2559,กรุงเทพมหานคร,รวม,333953.00,คน,กรมการปกครอง
2560,กรุงเทพมหานคร,ชาย,156761.00,คน,กรมการปกครอง
2560,กรุงเทพมหานคร,หญิง,159682.00,คน,กรมการปกครอง
2560,กรุงเทพมหานคร,รวม,316443.00,คน,กรมการปกครอง
2561,กรุงเทพมหานคร,ชาย,161783.00,คน,กรมการปกครอง
2561,กรุงเทพมหานคร,หญิง,158689.00,คน,กรมการปกครอง
2561,กรุงเทพมหานคร,รวม,320472.00,คน,กรมการปกครอง
2562,กรุงเทพมหานคร,ชาย,182993.00,คน,กรมการปกครอง
2562,กรุงเทพมหานคร,หญิง,198344.00,คน,กรมการปกครอง
2562,กรุงเทพมหานคร,รวม,381337.00,คน,กรมการปกครอง
2563,กรุงเทพมหานคร,ชาย,160571.00,คน,กรมการปกครอง
2563,กรุงเทพมหานคร,หญิง,156664.00,คน,กรมการปกครอง
2563,กรุงเทพมหานคร,รวม,317235.00,คน,กรมการปกครอง
2554,กาญจนบุรี,ชาย,26700.00,คน,กรมการปกครอง
2554,กาญจนบุรี,หญิง,22922.00,คน,กรมการปกครอง
2554,กาญจนบุรี,รวม,49622.00,คน,กรมการปกครอง
2555,กาญจนบุรี,ชาย,23621.00,คน,กรมการปกครอง
2555,กาญจนบุรี,หญิง,20761.00,คน,กรมการปกครอง
2555,กาญจนบุรี,รวม,44382.00,คน,กรมการปกครอง
2556,กาญจนบุรี,ชาย,22648.00,คน,กรมการปกครอง
2556,กาญจนบุรี,หญิง,19189.00,คน,กรมการปกครอง
2556,กาญจนบุรี,รวม,41837.00,คน,กรมการปกครอง
2557,กาญจนบุรี,ชาย,22541.00,คน,กรมการปกครอง
2557,กาญจนบุรี,หญิง,18522.00,คน,กรมการปกครอง
2557,กาญจนบุรี,รวม,41063.00,คน,กรมการปกครอง
2558,กาญจนบุรี,ชาย,23235.00,คน,กรมการปกครอง
2558,กาญจนบุรี,หญิง,18663.00,คน,กรมการปกครอง
2558,กาญจนบุรี,รวม,41898.00,คน,กรมการปกครอง
2559,กาญจนบุรี,ชาย,22657.00,คน,กรมการปกครอง
2559,กาญจนบุรี,หญิง,17704.00,คน,กรมการปกครอง
2559,กาญจนบุรี,รวม,40361.00,คน,กรมการปกครอง
