year,month,value,unit,source
2002,JAN,7326.80,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,JAN,8114.97,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,JAN,8569.55,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,JAN,9091.65,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,JAN,9517.34,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,JAN,9973.85,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,JAN,10846.43,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,JAN,9388.82,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,JAN,11433.21,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,JAN,11544.37,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,JAN,12043.55,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,JAN,12958.92,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,JAN,12068.44,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,JAN,12745.67,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,JAN,14045.00,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,JAN,14202.66,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,JAN,14329.95,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,JAN,15004.67,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,JAN,15509.24,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,FEB,7359.06,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,FEB,7905.80,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,FEB,8674.15,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,FEB,9279.89,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,FEB,9652.33,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,FEB,9793.54,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,FEB,10682.60,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,FEB,9954.34,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,FEB,11430.12,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,FEB,11449.94,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,FEB,12609.40,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,FEB,12596.25,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,FEB,12166.24,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,FEB,12689.02,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,FEB,13428.62,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,FEB,13713.44,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,FEB,13897.13,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,FEB,14707.59,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,FEB,15143.12,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,MAR,8471.25,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,MAR,9153.61,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,MAR,9832.57,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,MAR,10514.09,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,MAR,11183.87,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,MAR,11728.77,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,MAR,11850.09,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,MAR,11651.21,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,MAR,12975.41,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,MAR,12822.68,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,MAR,14137.49,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,MAR,14531.98,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,MAR,14606.00,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,MAR,15148.97,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,MAR,15809.89,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,MAR,16290.08,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,MAR,16370.75,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,MAR,17059.75,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,MAR,16559.61,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,APR,8461.08,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,APR,8860.41,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,APR,9730.69,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,APR,10145.39,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,APR,10554.67,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,APR,11034.33,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,APR,11471.79,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,APR,11004.25,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2010,APR,12547.72,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2011,APR,11977.40,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2012,APR,13305.12,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2013,APR,13811.52,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2014,APR,14075.96,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2015,APR,14255.84,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2016,APR,15628.57,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2017,APR,15324.35,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2018,APR,15274.81,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2019,APR,16686.94,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2020,APR,15363.37,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2002,MAY,8730.29,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2003,MAY,9436.65,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2004,MAY,10170.56,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2005,MAY,11014.23,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2006,MAY,11191.31,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2007,MAY,11516.23,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2008,MAY,11934.06,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
2009,MAY,11748.45,กิกะวัตต์ชั่วโมง,สำนักงานนโยบายและแผนพลังงาน
