year,founth_fishery,spec_aq_animals,fishery_eq_type,value,unit,source
2556,รวมทั้งหมด,รวม,รวม,12443810.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนลอยปลาจะละเม็ด,6543.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนปลากระบอก,284896.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนลอยปลาทู,1120576.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนลอยปลากะพงขาว,35378.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนลอยปลากุเรา,97682.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนลอยปลาหลังเขียว,39738.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนจมปลาเห็ดโคน,76370.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนติดตาอื่นๆ,1111502.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนจมกุ้ง,1713756.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนจมปู,2481823.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนหมึก,36939.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนครอบหมึก,2281522.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนครอบปลากะตัก,162073.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,แหอื่นๆ,3224.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,ระวะรุน,8123.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนช้อน อวนยก,370297.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,อวนอื่นๆ,2110.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,เบ็ดราว,52218.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,เบ็ดมือ,379501.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,โป๊ะน้ำตื้น,29060.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,โพงพาง,138309.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,ลอบปลา,137822.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,ลอบปู,673782.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,ลอบหมึก,282755.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,ลอบกุ้ง,97653.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,ลอบหอย,79.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวม,เบ็ดเตล็ด,820079.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,รวม,10134939.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนลอยปลาจะละเม็ด,3694.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนปลากระบอก,238175.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนลอยปลาทู,1080581.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนลอยปลากะพงขาว,32558.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนลอยปลากุเรา,81351.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนลอยปลาหลังเขียว,36413.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนจมปลาเห็ดโคน,58810.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนติดตาอื่นๆ,644965.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนจมกุ้ง,1084616.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนจมปู,2725588.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนหมึก,2803.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนครอบหมึก,1737892.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนครอบปลากะตัก,175206.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,แหอื่นๆ,1925.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,ระวะรุน,3040.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนช้อน อวนยก,65002.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,อวนอื่นๆ,774.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,เบ็ดราว,38308.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,เบ็ดมือ,321221.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,โป๊ะน้ำตื้น,575.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,โพงพาง,48153.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,ลอบปลา,60743.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,ลอบปู,705796.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,ลอบหมึก,263699.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,ลอบกุ้ง,104379.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวม,เบ็ดเตล็ด,618672.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,รวม,10133039.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนลอยปลาจะละเม็ด,7599.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนปลากระบอก,164985.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนลอยปลาทู,1077559.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนลอยปลากะพงขาว,29085.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนลอยปลากุเรา,63305.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนลอยปลาหลังเขียว,33832.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนจมปลาเห็ดโคน,42108.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนติดตาอื่นๆ,700462.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนจมกุ้ง,1247445.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนจมปู,2680842.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนหมึก,10843.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนครอบหมึก,1362158.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนครอบปลากะตัก,290620.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,แหอื่นๆ,6396.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,ระวะรุน,6877.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนช้อน อวนยก,71261.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,อวนอื่นๆ,1080.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,เบ็ดราว,26738.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,เบ็ดมือ,218147.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,โป๊ะน้ำตื้น,1356.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,โพงพาง,20994.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,ลอบปลา,80439.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,ลอบปู,961286.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,ลอบหมึก,420131.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,ลอบกุ้ง,17915.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวม,เบ็ดเตล็ด,589576.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,รวม,3226219.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนลอยปลาจะละเม็ด,6543.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนปลากระบอก,283339.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนลอยปลาทู,1089982.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนลอยปลากะพงขาว,33251.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนลอยปลากุเรา,86189.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนลอยปลาหลังเขียว,35367.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนจมปลาเห็ดโคน,76370.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนติดตาอื่นๆ,903797.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนจมกุ้ง,40837.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนจมปู,42116.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนครอบหมึก,10469.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนครอบปลากะตัก,156653.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,แหอื่นๆ,1064.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,ระวะรุน,152.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,อวนช้อน อวนยก,4822.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,เบ็ดราว,52218.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมปลา,เบ็ดมือ,232227.00,พันบาท,กรมประมง
