year,month,market_sector,eco_activity,value,unit,source
2563,ตุลาคม,ตลาดในประเทศ,รวม,4345.37,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตลาดในประเทศ,รวม,5137.60,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตลาดในประเทศ,รวม,579.26,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตลาดในประเทศ,รวม,1812.79,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตลาดในประเทศ,รวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตลาดในประเทศ,รวม,13498.79,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตลาดในประเทศ,รวม,6161.92,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตลาดในประเทศ,รวม,5448.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตลาดในประเทศ,รวม,6426.14,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตลาดในประเทศ,รวม,68618.45,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตลาดในประเทศ,รวม,10138.73,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตลาดในประเทศ,รวม,20283.12,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตลาดในประเทศ,รวม,1867.70,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตลาดในประเทศ,รวม,4641.82,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตลาดในประเทศ,รวม,1210.77,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตลาดในประเทศ,รวม,19446.61,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตลาดในประเทศ,รวม,3939.51,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตลาดในประเทศ,รวม,3091.90,ล้านบาท,ธนาคารแห่งประเทศไทย
