year,emergencies_and_pollution,value,unit,source
2555,เกิดในโรงงานและโกดังเก็บสารเคมี,16.00,ครั้ง,กรมควมคุมมลพิษ
2556,เกิดในโรงงานและโกดังเก็บสารเคมี,22.00,ครั้ง,กรมควมคุมมลพิษ
2557,เกิดในโรงงานและโกดังเก็บสารเคมี,20.00,ครั้ง,กรมควมคุมมลพิษ
2558,เกิดในโรงงานและโกดังเก็บสารเคมี,20.00,ครั้ง,กรมควมคุมมลพิษ
2559,เกิดในโรงงานและโกดังเก็บสารเคมี,47.00,ครั้ง,กรมควมคุมมลพิษ
2560,เกิดในโรงงานและโกดังเก็บสารเคมี,27.00,ครั้ง,กรมควมคุมมลพิษ
2561,เกิดในโรงงานและโกดังเก็บสารเคมี,22.00,ครั้ง,กรมควมคุมมลพิษ
2562,เกิดในโรงงานและโกดังเก็บสารเคมี,18.00,ครั้ง,กรมควมคุมมลพิษ
2555,ลักลอบทิ้งกากของเสีย,16.00,ครั้ง,กรมควมคุมมลพิษ
2556,ลักลอบทิ้งกากของเสีย,20.00,ครั้ง,กรมควมคุมมลพิษ
2557,ลักลอบทิ้งกากของเสีย,11.00,ครั้ง,กรมควมคุมมลพิษ
2558,ลักลอบทิ้งกากของเสีย,7.00,ครั้ง,กรมควมคุมมลพิษ
2559,ลักลอบทิ้งกากของเสีย,2.00,ครั้ง,กรมควมคุมมลพิษ
2560,ลักลอบทิ้งกากของเสีย,7.00,ครั้ง,กรมควมคุมมลพิษ
2561,ลักลอบทิ้งกากของเสีย,11.00,ครั้ง,กรมควมคุมมลพิษ
2562,ลักลอบทิ้งกากของเสีย,9.00,ครั้ง,กรมควมคุมมลพิษ
2555,การขนส่งสารเคมี,14.00,ครั้ง,กรมควมคุมมลพิษ
2556,การขนส่งสารเคมี,12.00,ครั้ง,กรมควมคุมมลพิษ
2557,การขนส่งสารเคมี,9.00,ครั้ง,กรมควมคุมมลพิษ
2558,การขนส่งสารเคมี,1.00,ครั้ง,กรมควมคุมมลพิษ
2559,การขนส่งสารเคมี,26.00,ครั้ง,กรมควมคุมมลพิษ
2560,การขนส่งสารเคมี,6.00,ครั้ง,กรมควมคุมมลพิษ
2561,การขนส่งสารเคมี,8.00,ครั้ง,กรมควมคุมมลพิษ
2562,การขนส่งสารเคมี,11.00,ครั้ง,กรมควมคุมมลพิษ
2559,ไฟไหม้บ่อขยะ,6.00,ครั้ง,กรมควมคุมมลพิษ
2560,ไฟไหม้บ่อขยะ,7.00,ครั้ง,กรมควมคุมมลพิษ
2561,ไฟไหม้บ่อขยะ,6.00,ครั้ง,กรมควมคุมมลพิษ
2562,ไฟไหม้บ่อขยะ,7.00,ครั้ง,กรมควมคุมมลพิษ
2555,กรณีอื่นๆ,5.00,ครั้ง,กรมควมคุมมลพิษ
2556,กรณีอื่นๆ,8.00,ครั้ง,กรมควมคุมมลพิษ
2557,กรณีอื่นๆ,16.00,ครั้ง,กรมควมคุมมลพิษ
2558,กรณีอื่นๆ,14.00,ครั้ง,กรมควมคุมมลพิษ
2559,กรณีอื่นๆ,5.00,ครั้ง,กรมควมคุมมลพิษ
2560,กรณีอื่นๆ,6.00,ครั้ง,กรมควมคุมมลพิษ
2561,กรณีอื่นๆ,6.00,ครั้ง,กรมควมคุมมลพิษ
2562,กรณีอื่นๆ,1.00,ครั้ง,กรมควมคุมมลพิษ
2555,รวม,51.00,ครั้ง,กรมควมคุมมลพิษ
2556,รวม,62.00,ครั้ง,กรมควมคุมมลพิษ
2557,รวม,56.00,ครั้ง,กรมควมคุมมลพิษ
2558,รวม,42.00,ครั้ง,กรมควมคุมมลพิษ
2559,รวม,86.00,ครั้ง,กรมควมคุมมลพิษ
2560,รวม,53.00,ครั้ง,กรมควมคุมมลพิษ
2561,รวม,53.00,ครั้ง,กรมควมคุมมลพิษ
2562,รวม,46.00,ครั้ง,กรมควมคุมมลพิษ
