﻿year,region,occupation,value,unit,source
2557,ทั่วประเทศ,รวม,3839312,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,202063,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,895113,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,856091,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,1379572,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,506473,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รวม,3778222,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,213844,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,919803,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,858803,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,1285802,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,499970,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,รวม,4016984,คน,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,215661,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,951250,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,929674,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,1391510,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,528889,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,4063076,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,250321,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,908232,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,920019,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,1453784,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,530720,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,รวม,4361331,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,รวม,261567,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,รวม,959446,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,รวม,998942,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,รวม,1586943,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,รวม,554433,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รวม,4235680,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,รวม,251615,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,รวม,977638,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,รวม,1012958,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,รวม,1461652,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,รวม,531817,คน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,4704477,คน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,281283,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,1066129,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,1128307,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,1618752,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,610006,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,137078,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,26567,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,43056,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,28848,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,23850,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,14756,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,101843,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,27894,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,29486,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส และผู้จัดการ ,12527,คน,สำนักงานสถิติแห่งชาติ
