year,value,unit,source
2548,24.23,รายต่อประชากรแสนคน,กรมควบคุมโรค
2549,27.25,รายต่อประชากรแสนคน,กรมควบคุมโรค
2550,40.43,รายต่อประชากรแสนคน,กรมควบคุมโรค
2551,57.97,รายต่อประชากรแสนคน,กรมควบคุมโรค
2552,39.70,รายต่อประชากรแสนคน,กรมควบคุมโรค
2553,83.43,รายต่อประชากรแสนคน,กรมควบคุมโรค
2554,46.52,รายต่อประชากรแสนคน,กรมควบคุมโรค
2555,49.99,รายต่อประชากรแสนคน,กรมควบคุมโรค
2556,160.10,รายต่อประชากรแสนคน,กรมควบคุมโรค
2557,30.37,รายต่อประชากรแสนคน,กรมควบคุมโรค
2558,76.82,รายต่อประชากรแสนคน,กรมควบคุมโรค
2559,40.60,รายต่อประชากรแสนคน,กรมควบคุมโรค
2560,58.79,รายต่อประชากรแสนคน,กรมควบคุมโรค
2561,76.98,รายต่อประชากรแสนคน,กรมควบคุมโรค
2562,132.16,รายต่อประชากรแสนคน,กรมควบคุมโรค
2563,76.42,รายต่อประชากรแสนคน,กรมควบคุมโรค
