year,size_estabish,chara_of_logis,degree_of_skill,value,unit,source
2558,รวม,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม3,81.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม4,18.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,38.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,56.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,4.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,รวม8,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม9,76.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม,23.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,36.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,56.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม,90.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม,9.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,57.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,39.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,16 - 50  คน,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,16 - 50  คน,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม3,83.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,รวม4,16.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ดีพอแล้ว,38.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุง,57.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,16 - 50  คน,ทักษะ/ฝีมือแรงงานที่เข้ามาทำงานใหม่,ควรปรับปรุงอย่างมาก,4.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,16 - 50  คน,รวม,รวม8,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,16 - 50  คน,ไม่มีแรงงานด้านโลจิสติกส์เข้ามาทำงานใหม่,รวม9,78.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
