﻿year,area,tenure_of_land,value,unit,source
2533,รวม,รวม,10713542,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,ในเขตเทศบาล  ,รวม,1417913,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,นอกเขตเทศบาล  ,รวม,9295629,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,12773914,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล  ,รวม,3293552,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล  ,รวม,9480356,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,15938088,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล  ,รวม,6220120,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล  ,รวม,9717968,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,รวม,เป็นเจ้าของ,10049479,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,ในเขตเทศบาล  ,เป็นเจ้าของ,1124071,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,นอกเขตเทศบาล  ,เป็นเจ้าของ,8925408,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,รวม,เป็นเจ้าของ,11604607,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล  ,เป็นเจ้าของ,2822967,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล  ,เป็นเจ้าของ,8781636,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,รวม,เป็นเจ้าของ,14542635,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล  ,เป็นเจ้าของ,5420565,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล  ,เป็นเจ้าของ,9122070,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,รวม,เช่าซื้อที่ดิน,241412,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,ในเขตเทศบาล  ,เช่าซื้อที่ดิน,156161,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,นอกเขตเทศบาล  ,เช่าซื้อที่ดิน,85251,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,รวม,เช่าซื้อที่ดิน,225314,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล  ,เช่าซื้อที่ดิน,135528,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล  ,เช่าซื้อที่ดิน,89787,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,รวม,เช่าซื้อที่ดิน,429339,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล  ,เช่าซื้อที่ดิน,255604,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล  ,เช่าซื้อที่ดิน,173735,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,รวม,เช่า ,90420,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,ในเขตเทศบาล  ,เช่า ,56300,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2533,นอกเขตเทศบาล  ,เช่า ,34120,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,รวม,เช่า ,221990,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล  ,เช่า ,150278,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล  ,เช่า ,71714,ครัวเรือน,สำนักงานสถิติแห่งชาติ
