year,value,unit,source
2548,5.35,รายต่อประชากรแสนคน,กรมควบคุมโรค
2549,5.31,รายต่อประชากรแสนคน,กรมควบคุมโรค
2550,5.31,รายต่อประชากรแสนคน,กรมควบคุมโรค
2551,10.61,รายต่อประชากรแสนคน,กรมควบคุมโรค
2552,8.46,รายต่อประชากรแสนคน,กรมควบคุมโรค
2553,3.61,รายต่อประชากรแสนคน,กรมควบคุมโรค
2554,4.41,รายต่อประชากรแสนคน,กรมควบคุมโรค
2555,7.28,รายต่อประชากรแสนคน,กรมควบคุมโรค
2556,3.90,รายต่อประชากรแสนคน,กรมควบคุมโรค
2557,1.61,รายต่อประชากรแสนคน,กรมควบคุมโรค
2558,1.41,รายต่อประชากรแสนคน,กรมควบคุมโรค
2559,2.58,รายต่อประชากรแสนคน,กรมควบคุมโรค
2560,4.51,รายต่อประชากรแสนคน,กรมควบคุมโรค
2561,8.50,รายต่อประชากรแสนคน,กรมควบคุมโรค
2562,8.73,รายต่อประชากรแสนคน,กรมควบคุมโรค
2563,1.63,รายต่อประชากรแสนคน,กรมควบคุมโรค
