year,type_reserve,value,unit,source
2555,ปริมาณสำรองที่พิสูจน์แล้ว,232.02,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ปริมาณสำรองที่พิสูจน์แล้ว,257.04,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ปริมาณสำรองที่พิสูจน์แล้ว,222.92,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ปริมาณสำรองที่พิสูจน์แล้ว,218.79,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ปริมาณสำรองที่พิสูจน์แล้ว,178.33,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ปริมาณสำรองที่พิสูจน์แล้ว,156.40,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ปริมาณสำรองที่พิสูจน์แล้ว,136.88,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ปริมาณสำรองที่พิสูจน์แล้ว,125.54,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2555,ปริมาณสำรองที่คาดว่าจะพบ,420.70,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ปริมาณสำรองที่คาดว่าจะพบ,312.19,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ปริมาณสำรองที่คาดว่าจะพบ,330.40,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ปริมาณสำรองที่คาดว่าจะพบ,185.20,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ปริมาณสำรองที่คาดว่าจะพบ,101.88,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ปริมาณสำรองที่คาดว่าจะพบ,119.76,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ปริมาณสำรองที่คาดว่าจะพบ,105.09,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ปริมาณสำรองที่คาดว่าจะพบ,92.22,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2555,ปริมาณสำรองที่น่าจะพบ,277.27,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ปริมาณสำรองที่น่าจะพบ,235.43,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ปริมาณสำรองที่น่าจะพบ,188.09,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ปริมาณสำรองที่น่าจะพบ,127.26,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ปริมาณสำรองที่น่าจะพบ,81.70,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ปริมาณสำรองที่น่าจะพบ,89.71,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ปริมาณสำรองที่น่าจะพบ,68.87,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ปริมาณสำรองที่น่าจะพบ,56.74,ล้านบาร์เรล,กรมเชื้อเพลิงธรรมชาติ
