year,quarter,region,province,value,unit,source
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,รวม,371.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,รวม,339.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,รวม,524.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,รวม,410.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,รวม,352.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,รวม,386.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,รวม,443.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,รวม,340.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,รวม,322.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,รวม,337.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,รวม,344.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,รวม,463.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,รวม,408.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,รวม,438.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,รวม,397.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,รวม,398.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,รวม,335.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,รวม,389.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,รวม,355.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,รวม,354.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,กรุงเทพฯ - ปริมณฑล,รวม,318.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,กรุงเทพฯ - ปริมณฑล,รวม,420.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,กรุงเทพฯ - ปริมณฑล,รวม,369.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,กรุงเทพฯ - ปริมณฑล,รวม,350.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,รวม,288.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,รวม,311.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,รวม,345.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,รวม,322.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,12.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,11.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,22.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,30.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,10.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,10.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,11.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,11.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,13.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,54.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,19.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,10.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,7.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,12.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,13.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,20.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,13.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,109.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,99.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,141.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,115.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,121.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,146.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,175.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,156.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,127.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,129.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,111.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,197.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,104.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,148.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,160.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,129.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,139.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,173.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,133.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,137.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,118.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,179.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,153.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,156.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,88.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,78.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,169.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,108.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,107.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,57.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,180.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,147.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,76.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,84.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,94.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,59.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,77.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,68.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,95.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,60.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,110.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,176.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,74.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,107.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,46.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,43.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,36.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,59.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,68.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,49.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,67.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,83.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,59.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,124.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,63.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,74.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,95.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,131.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,112.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,63.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,78.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,79.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,64.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,60.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,51.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,37.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,55.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,76.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,69.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,46.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,55.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,23.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,45.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,54.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,93.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,49.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,56.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,80.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,53.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,37.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,47.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,41.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,51.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,49.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,นครปฐม,28.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,นครปฐม,22.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,นครปฐม,35.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,นครปฐม,39.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,นครปฐม,41.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,นครปฐม,28.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,นครปฐม,62.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,นครปฐม,35.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,นครปฐม,32.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,นครปฐม,34.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,นครปฐม,42.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,นครปฐม,41.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,นครปฐม,57.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,นครปฐม,40.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,นครปฐม,64.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,นครปฐม,79.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,นครปฐม,42.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,นครปฐม,82.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,นครปฐม,63.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,นครปฐม,51.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,กรุงเทพฯ - ปริมณฑล,นครปฐม,44.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,กรุงเทพฯ - ปริมณฑล,นครปฐม,66.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,กรุงเทพฯ - ปริมณฑล,นครปฐม,54.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,กรุงเทพฯ - ปริมณฑล,นครปฐม,38.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,58.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,32.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,35.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,72.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,นนทบุรี,20.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,นนทบุรี,19.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,นนทบุรี,34.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,นนทบุรี,42.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,นนทบุรี,28.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,นนทบุรี,19.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,นนทบุรี,38.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,นนทบุรี,20.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,นนทบุรี,24.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,นนทบุรี,58.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,นนทบุรี,28.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,นนทบุรี,35.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,นนทบุรี,49.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,นนทบุรี,18.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,นนทบุรี,37.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,นนทบุรี,48.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,นนทบุรี,50.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,นนทบุรี,36.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,นนทบุรี,28.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,นนทบุรี,38.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,กรุงเทพฯ - ปริมณฑล,นนทบุรี,27.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,กรุงเทพฯ - ปริมณฑล,นนทบุรี,33.00,อาคาร,ธนาคารอาคารสงเคราะห์
