year,province,electorate,value,unit,source
2562,กรุงเทพมหานคร,1,85203.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,2,91030.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,3,90907.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,4,86917.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,5,117009.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,6,108189.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,7,103754.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,8,112605.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,9,127650.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,10,101150.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,11,118146.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,12,116786.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,13,109266.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,14,116420.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,15,104810.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,16,114493.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,17,97302.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,18,99364.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,19,105114.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,20,120125.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,21,103987.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,22,111030.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,23,114505.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,24,117403.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,25,103408.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,26,109614.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,27,125954.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,28,117205.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,29,108398.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กรุงเทพมหานคร,30,117488.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กระบี่,1,133734.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กระบี่,2,138938.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กาญจนบุรี,1,111064.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กาญจนบุรี,2,87230.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กาญจนบุรี,3,116848.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กาญจนบุรี,4,105382.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กาญจนบุรี,5,60388.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กาฬสินธุ์,1,112892.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กาฬสินธุ์,2,111449.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กาฬสินธุ์,3,107212.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กาฬสินธุ์,4,108186.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กาฬสินธุ์,5,112134.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กำแพงเพชร,1,106365.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กำแพงเพชร,2,105997.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กำแพงเพชร,3,96426.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,กำแพงเพชร,4,98091.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ขอนแก่น,1,119339.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ขอนแก่น,2,123998.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ขอนแก่น,3,114230.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ขอนแก่น,4,113603.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ขอนแก่น,5,89986.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ขอนแก่น,6,96684.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ขอนแก่น,7,95049.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ขอนแก่น,8,95437.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ขอนแก่น,9,92110.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ขอนแก่น,10,96622.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
