year,list,sub_list1,sub_list2,sub_list3,sub_list4,type,value,unit,source
2013,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,1913969.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,269849.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,309864.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,773899.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,134623.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,TOTAL,3402204.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,2284338.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,428979.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,91446.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,857918.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,-497597.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,TOTAL,3165084.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,2913947.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,451109.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,204650.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,882776.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,-1103130.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,TOTAL,3349352.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,3402584.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,564812.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,124729.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,1015727.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,-1703101.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,TOTAL,3404751.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,4069707.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,82783.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,210569.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,1140968.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,A. NON FINANCIAL ACCOUNT ,1. GROSS SAVING,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,-1702474.00,Millions of Baht,Office of the National Economics and Social Development Council
