year,month,value,unit,source
2558,มกราคม,1064.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,มกราคม,1026.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,มกราคม,1042.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,มกราคม,1293.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,มกราคม,1393.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,มกราคม,1371.00,ราย,กรมพัฒนาธุรกิจการค้า
2564,มกราคม,1104.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,กุมภาพันธ์,1123.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,กุมภาพันธ์,1218.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,กุมภาพันธ์,1242.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,กุมภาพันธ์,1368.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,กุมภาพันธ์,1394.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,กุมภาพันธ์,1380.00,ราย,กรมพัฒนาธุรกิจการค้า
2564,กุมภาพันธ์,1259.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,มีนาคม,1233.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,มีนาคม,1365.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,มีนาคม,1471.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,มีนาคม,1467.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,มีนาคม,1564.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,มีนาคม,1547.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,เมษายน,1079.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,เมษายน,1019.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,เมษายน,1081.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,เมษายน,1154.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,เมษายน,1355.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,เมษายน,1037.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,พฤษภาคม,1044.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,พฤษภาคม,1181.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,พฤษภาคม,1317.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,พฤษภาคม,1435.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,พฤษภาคม,1546.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,พฤษภาคม,1150.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,มิถุนายน,1344.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,มิถุนายน,1381.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,มิถุนายน,1473.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,มิถุนายน,1645.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,มิถุนายน,1467.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,มิถุนายน,1511.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,กรกฎาคม,1416.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,กรกฎาคม,1283.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,กรกฎาคม,1594.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,กรกฎาคม,1651.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,กรกฎาคม,1773.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,กรกฎาคม,1443.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,สิงหาคม,1378.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,สิงหาคม,1445.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,สิงหาคม,1877.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,สิงหาคม,1965.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,สิงหาคม,1771.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,สิงหาคม,1387.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,กันยายน,1494.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,กันยายน,1632.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,กันยายน,1806.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,กันยายน,1751.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,กันยายน,1837.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,กันยายน,1422.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,ตุลาคม,1543.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,ตุลาคม,1401.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,ตุลาคม,1526.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,ตุลาคม,1976.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,ตุลาคม,1742.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,ตุลาคม,1409.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,พฤศจิกายน,1496.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,พฤศจิกายน,1563.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,พฤศจิกายน,1851.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,พฤศจิกายน,1997.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,พฤศจิกายน,1668.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,พฤศจิกายน,1459.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,ธันวาคม,1610.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,ธันวาคม,1835.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,ธันวาคม,3064.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,ธันวาคม,2343.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,ธันวาคม,2079.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,ธันวาคม,1855.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,รวม,15824.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,รวม,16349.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,รวม,19344.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,รวม,20045.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,รวม,19589.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,รวม,16971.00,ราย,กรมพัฒนาธุรกิจการค้า
2558,เฉลี่ยต่อเดือน,1319.00,ราย,กรมพัฒนาธุรกิจการค้า
2559,เฉลี่ยต่อเดือน,1362.00,ราย,กรมพัฒนาธุรกิจการค้า
2560,เฉลี่ยต่อเดือน,1612.00,ราย,กรมพัฒนาธุรกิจการค้า
2561,เฉลี่ยต่อเดือน,1670.00,ราย,กรมพัฒนาธุรกิจการค้า
2562,เฉลี่ยต่อเดือน,1632.00,ราย,กรมพัฒนาธุรกิจการค้า
2563,เฉลี่ยต่อเดือน,1414.00,ราย,กรมพัฒนาธุรกิจการค้า
