year,region,sex,test_taker,value,unit,source
2557,รวม,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,547.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,รวม,ชาย,ผู้เข้ารับการทดสอบมาตรฐาน,363.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,รวม,หญิง,ผู้เข้ารับการทดสอบมาตรฐาน,184.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,รวม,รวม,ผู้ผ่านการทดสอบมาตรฐาน,418.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,รวม,ชาย,ผู้ผ่านการทดสอบมาตรฐาน,313.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,รวม,หญิง,ผู้ผ่านการทดสอบมาตรฐาน,105.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,รวม,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,106.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,รวม,ชาย,ผู้เข้ารับการทดสอบมาตรฐาน,75.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,รวม,หญิง,ผู้เข้ารับการทดสอบมาตรฐาน,31.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,รวม,รวม,ผู้ผ่านการทดสอบมาตรฐาน,83.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,รวม,ชาย,ผู้ผ่านการทดสอบมาตรฐาน,63.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,รวม,หญิง,ผู้ผ่านการทดสอบมาตรฐาน,20.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,รวม,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,176.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,รวม,ชาย,ผู้เข้ารับการทดสอบมาตรฐาน,176.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,รวม,รวม,ผู้ผ่านการทดสอบมาตรฐาน,142.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,รวม,ชาย,ผู้ผ่านการทดสอบมาตรฐาน,142.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,รวม,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,4.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,รวม,รวม,ผู้ผ่านการทดสอบมาตรฐาน,4.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,รวม,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,80.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,รวม,รวม,ผู้ผ่านการทดสอบมาตรฐาน,46.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,รวม,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,236.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,รวม,รวม,ผู้ผ่านการทดสอบมาตรฐาน,116.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,กรุงเทพมหานครและปริมณฑล,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,33.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,กรุงเทพมหานครและปริมณฑล,ชาย,ผู้เข้ารับการทดสอบมาตรฐาน,32.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,กรุงเทพมหานครและปริมณฑล,หญิง,ผู้เข้ารับการทดสอบมาตรฐาน,1.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,กรุงเทพมหานครและปริมณฑล,รวม,ผู้ผ่านการทดสอบมาตรฐาน,33.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,กรุงเทพมหานครและปริมณฑล,ชาย,ผู้ผ่านการทดสอบมาตรฐาน,32.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,กรุงเทพมหานครและปริมณฑล,หญิง,ผู้ผ่านการทดสอบมาตรฐาน,1.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,กรุงเทพมหานครและปริมณฑล,รวม,ผู้เข้ารับการทดสอบมาตรฐาน,96.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,กรุงเทพมหานครและปริมณฑล,ชาย,ผู้เข้ารับการทดสอบมาตรฐาน,96.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,กรุงเทพมหานครและปริมณฑล,รวม,ผู้ผ่านการทดสอบมาตรฐาน,65.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,กรุงเทพมหานครและปริมณฑล,ชาย,ผู้ผ่านการทดสอบมาตรฐาน,65.00,คน,กรมพัฒนาฝีมือแรงงาน
