year,patent_type,value,unit,source
2562,คำขอรับสิทธิบัตร (Patent application),13465.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,คำขอรับสิทธิบัตร (Patent application),13618.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,คำขอรับสิทธิบัตร (Patent application),12987.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,คำขอรับสิทธิบัตร (Patent application),12743.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,คำขอรับสิทธิบัตร (Patent application),12628.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,คำขอรับสิทธิบัตร (Patent application),12007.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,คำขอรับสิทธิบัตร (Patent application),11209.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,คำขอรับสิทธิบัตร (Patent application),10227.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,คำขอรับสิทธิบัตร (Patent application),5773.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,คำขอรับสิทธิบัตร (Patent application),5539.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,คำขอรับสิทธิบัตร (Patent application),9730.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,คำขอรับสิทธิบัตร (Patent application),10561.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,คำขอรับสิทธิบัตร (Patent application),10339.00,รายการ,กรมทรัพย์สินทางปัญญา
2549,คำขอรับสิทธิบัตร (Patent application),9821.00,รายการ,กรมทรัพย์สินทางปัญญา
2548,คำขอรับสิทธิบัตร (Patent application),10885.00,รายการ,กรมทรัพย์สินทางปัญญา
2547,คำขอรับสิทธิบัตร (Patent application),8942.00,รายการ,กรมทรัพย์สินทางปัญญา
2546,คำขอรับสิทธิบัตร (Patent application),8574.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),5293.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),5469.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),5122.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),4923.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),4461.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),4077.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),3802.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),3481.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),3789.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,สิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent for product design),3614.00,รายการ,กรมทรัพย์สินทางปัญญา
