year,region,sex,value,unit,source
2551,กลาง,ชาย,23.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,กลาง,หญิง,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,กลาง,รวม,27.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,กลาง,ชาย,20.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,กลาง,หญิง,7.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,กลาง,รวม,27.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,ตะวันออกเฉียงเหนือ,ชาย,18.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,ตะวันออกเฉียงเหนือ,หญิง,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,ตะวันออกเฉียงเหนือ,รวม,19.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,ตะวันออกเฉียงเหนือ,ชาย,14.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,ตะวันออกเฉียงเหนือ,รวม,14.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,ใต้,ชาย,13.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,ใต้,หญิง,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,ใต้,รวม,14.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,ใต้,ชาย,16.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,ใต้,หญิง,4.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,ใต้,รวม,20.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,เหนือ,ชาย,10.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,เหนือ,หญิง,6.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,เหนือ,รวม,16.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,เหนือ,ชาย,15.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,เหนือ,หญิง,1.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,เหนือ,รวม,16.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,รวมทั้งหมด,ชาย,64.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,รวมทั้งหมด,หญิง,12.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2551,รวมทั้งหมด,รวม,76.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,รวมทั้งหมด,ชาย,65.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,รวมทั้งหมด,หญิง,12.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2557,รวมทั้งหมด,รวม,77.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
