year,month,private_sec,business_type,value,unit,source
2563,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตราสารหนี้ภาคเอกชน,   เกษตรกรรม การล่าสัตว์และป่าไม้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
