year,region,province,value,unit,source
2556,รวมทั้งประเทศ,รวม,3492.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,3561.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,3611.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,3437.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,3499.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,รวมทั้งประเทศ,รวม,3527.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,รวมทั้งประเทศ,รวม,3586.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,3252.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,3579.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,3635.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,3691.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,3389.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,3357.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,รวม,3412.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,รวม,3409.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,3096.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,3259.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,3278.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,3336.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,3129.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,3140.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เชียงราย,3130.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เชียงราย,3010.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,2571.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,3301.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,3401.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,3350.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,3277.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พะเยา,3144.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,พะเยา,3192.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,พะเยา,3020.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พะเยา,2738.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ลำปาง,3073.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ลำปาง,3254.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,ลำปาง,3213.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,ลำปาง,3139.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,ลำปาง,3249.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,ลำปาง,3228.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,ลำปาง,3227.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,ลำปาง,2887.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ลำพูน,2853.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ลำพูน,2945.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,ลำพูน,2811.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,ลำพูน,2823.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,ลำพูน,3100.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,ลำพูน,3120.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,ลำพูน,3143.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,ลำพูน,2675.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงใหม่,3390.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงใหม่,3355.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงใหม่,3350.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงใหม่,3096.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงใหม่,3123.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เชียงใหม่,3199.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เชียงใหม่,3355.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงใหม่,2925.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ตาก,3780.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ตาก,3700.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,ตาก,3698.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,ตาก,3355.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,ตาก,3438.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,ตาก,3485.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,ตาก,3454.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,ตาก,3247.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,กำแพงเพชร,3839.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,กำแพงเพชร,3958.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,กำแพงเพชร,4065.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,กำแพงเพชร,3569.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,กำแพงเพชร,3547.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,กำแพงเพชร,3594.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,กำแพงเพชร,3634.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,กำแพงเพชร,3185.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,สุโขทัย,3118.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,สุโขทัย,3218.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,สุโขทัย,3198.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,สุโขทัย,2770.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,สุโขทัย,2893.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,สุโขทัย,3313.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,สุโขทัย,3256.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,สุโขทัย,2992.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,แพร่,3062.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,แพร่,3107.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,แพร่,3048.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,แพร่,2996.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,แพร่,2992.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,แพร่,3103.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,แพร่,3134.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,แพร่,2958.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,น่าน,3106.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,น่าน,2991.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,น่าน,3132.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,น่าน,3036.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,น่าน,2963.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,น่าน,3009.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,น่าน,2993.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,น่าน,2875.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุตรดิตถ์,3314.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,อุตรดิตถ์,3332.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุตรดิตถ์,3358.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,อุตรดิตถ์,3151.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุตรดิตถ์,3144.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,อุตรดิตถ์,3238.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,อุตรดิตถ์,3316.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,อุตรดิตถ์,3196.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พิษณุโลก,3395.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พิษณุโลก,3341.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พิษณุโลก,3343.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พิษณุโลก,3090.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พิษณุโลก,3139.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,พิษณุโลก,3220.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,พิษณุโลก,3305.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พิษณุโลก,3168.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พิจิตร,3369.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พิจิตร,3402.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พิจิตร,3426.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พิจิตร,3189.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พิจิตร,3101.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,พิจิตร,3157.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,พิจิตร,3164.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พิจิตร,3109.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,นครสวรรค์,3364.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,นครสวรรค์,3437.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,นครสวรรค์,3552.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,นครสวรรค์,3377.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,นครสวรรค์,3205.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,นครสวรรค์,3254.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,นครสวรรค์,3140.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,นครสวรรค์,2906.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุทัยธานี,3539.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,อุทัยธานี,3605.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุทัยธานี,3597.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,อุทัยธานี,3361.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุทัยธานี,3387.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,อุทัยธานี,3424.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,อุทัยธานี,3483.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,อุทัยธานี,3165.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เพชรบูรณ์,3622.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เพชรบูรณ์,3585.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เพชรบูรณ์,3610.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เพชรบูรณ์,3526.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เพชรบูรณ์,3464.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เพชรบูรณ์,3465.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เพชรบูรณ์,3471.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เพชรบูรณ์,3140.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,รวม,3425.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,รวม,3547.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,รวม,3599.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,รวม,3511.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,รวม,3591.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,รวม,3610.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,รวม,3666.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,รวม,3279.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,เลย,3348.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,เลย,3494.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,เลย,3354.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,เลย,3279.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,เลย,3449.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,เลย,3426.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,เลย,3430.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,เลย,2939.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,3147.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,3155.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,3392.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,3577.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,3617.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,3565.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,3741.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,3128.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,3252.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,3420.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,3779.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,3680.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,3760.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,3712.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,3777.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,3494.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3030.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3029.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3138.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3153.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3147.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3249.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3314.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,หนองคาย,2995.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,3051.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2827.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2927.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2852.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2816.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2890.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2864.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2861.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,สกลนคร,2906.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3025.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3130.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3156.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3085.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3149.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3213.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3117.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครพนม,2982.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครพนม,3138.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครพนม,3172.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครพนม,3218.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,3314.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,นครพนม,3170.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,3033.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครพนม,2682.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,3202.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,3306.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,3406.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,3450.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,3658.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,3601.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,3598.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,3374.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3284.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3343.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3526.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3551.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3688.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3652.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3695.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3463.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,3301.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,3290.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,3353.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,3406.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,3593.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,3565.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
