year,list,value,unit,source
2564,ตลาดกลางข้าวและพืชไร่,31.00,แห่ง,กรมการค้าภายใน
2563,ตลาดกลางข้าวและพืชไร่,30.00,แห่ง,กรมการค้าภายใน
2562,ตลาดกลางข้าวและพืชไร่,30.00,แห่ง,กรมการค้าภายใน
2561,ตลาดกลางข้าวและพืชไร่,30.00,แห่ง,กรมการค้าภายใน
2560,ตลาดกลางข้าวและพืชไร่,56.00,แห่ง,กรมการค้าภายใน
2564,ตลาดกลางผักและผลไม้,20.00,แห่ง,กรมการค้าภายใน
2563,ตลาดกลางผักและผลไม้,20.00,แห่ง,กรมการค้าภายใน
2562,ตลาดกลางผักและผลไม้,20.00,แห่ง,กรมการค้าภายใน
2561,ตลาดกลางผักและผลไม้,20.00,แห่ง,กรมการค้าภายใน
2560,ตลาดกลางผักและผลไม้,19.00,แห่ง,กรมการค้าภายใน
2564,ตลาดกลางสัตว์น้ำและผลิตภัณฑ์ที่แปรสภาพมาจากสัตว์น้ำ,4.00,แห่ง,กรมการค้าภายใน
2563,ตลาดกลางสัตว์น้ำและผลิตภัณฑ์ที่แปรสภาพมาจากสัตว์น้ำ,4.00,แห่ง,กรมการค้าภายใน
2562,ตลาดกลางสัตว์น้ำและผลิตภัณฑ์ที่แปรสภาพมาจากสัตว์น้ำ,4.00,แห่ง,กรมการค้าภายใน
2561,ตลาดกลางสัตว์น้ำและผลิตภัณฑ์ที่แปรสภาพมาจากสัตว์น้ำ,4.00,แห่ง,กรมการค้าภายใน
2560,ตลาดกลางสัตว์น้ำและผลิตภัณฑ์ที่แปรสภาพมาจากสัตว์น้ำ,4.00,แห่ง,กรมการค้าภายใน
2564,ตลาดประเภทอื่นที่อธิบดีกรมการค้าภายในประกาศกำหนด (ตลาดกลางปลาสวยงามและสัตว์เลี้ยง),1.00,แห่ง,กรมการค้าภายใน
2563,ตลาดประเภทอื่นที่อธิบดีกรมการค้าภายในประกาศกำหนด (ตลาดกลางปลาสวยงามและสัตว์เลี้ยง),1.00,แห่ง,กรมการค้าภายใน
2562,ตลาดประเภทอื่นที่อธิบดีกรมการค้าภายในประกาศกำหนด (ตลาดกลางปลาสวยงามและสัตว์เลี้ยง),1.00,แห่ง,กรมการค้าภายใน
2561,ตลาดประเภทอื่นที่อธิบดีกรมการค้าภายในประกาศกำหนด (ตลาดกลางปลาสวยงามและสัตว์เลี้ยง),1.00,แห่ง,กรมการค้าภายใน
2560,ตลาดประเภทอื่นที่อธิบดีกรมการค้าภายในประกาศกำหนด (ตลาดกลางปลาสวยงามและสัตว์เลี้ยง),1.00,แห่ง,กรมการค้าภายใน
2564,ตลาดประเภทอื่นที่อธิบดีกรมการค้าภายในประกาศกำหนด (ตลาดกลางดอกไม้และไม้ดอกไม้ประดับ),1.00,แห่ง,กรมการค้าภายใน
2563,ตลาดประเภทอื่นที่อธิบดีกรมการค้าภายในประกาศกำหนด (ตลาดกลางดอกไม้และไม้ดอกไม้ประดับ),1.00,แห่ง,กรมการค้าภายใน
2562,ตลาดประเภทอื่นที่อธิบดีกรมการค้าภายในประกาศกำหนด (ตลาดกลางดอกไม้และไม้ดอกไม้ประดับ),1.00,แห่ง,กรมการค้าภายใน
2564,รวม,57.00,แห่ง,กรมการค้าภายใน
2563,รวม,56.00,แห่ง,กรมการค้าภายใน
2562,รวม,56.00,แห่ง,กรมการค้าภายใน
2561,รวม,55.00,แห่ง,กรมการค้าภายใน
2560,รวม,80.00,แห่ง,กรมการค้าภายใน
