year,value,unit,source
2550,717.00,ราย,กรมกิจการผู้สูงอายุ
2550,9500900.00,บาท,กรมกิจการผู้สูงอายุ
2551,1560.00,ราย,กรมกิจการผู้สูงอายุ
2551,23210209.00,บาท,กรมกิจการผู้สูงอายุ
2552,3138.00,ราย,กรมกิจการผู้สูงอายุ
2552,51082208.00,บาท,กรมกิจการผู้สูงอายุ
2553,4072.00,ราย,กรมกิจการผู้สูงอายุ
2553,106554727.00,บาท,กรมกิจการผู้สูงอายุ
2554,9522.00,ราย,กรมกิจการผู้สูงอายุ
2554,253206395.00,บาท,กรมกิจการผู้สูงอายุ
2555,6357.00,ราย,กรมกิจการผู้สูงอายุ
2555,179253360.00,บาท,กรมกิจการผู้สูงอายุ
2556,5843.00,ราย,กรมกิจการผู้สูงอายุ
2556,165191900.00,บาท,กรมกิจการผู้สูงอายุ
