﻿year,list1,sub_list1,sub_list2,sub_list3,list2,value,unit,source
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.1  รัฐบาลหรือธนาคารกลาง รวมถึงรัฐบาลไทย ธปท. รัฐวิสาหกิจไทย รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ โดยมีกระทรวงการคลังค้ำประกัน ในสกุลเงินบาท,ราคาประเมินปีปัจจุบัน,1925867528.84,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.1  รัฐบาลหรือธนาคารกลาง รวมถึงรัฐบาลไทย ธปท. รัฐวิสาหกิจไทย รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ โดยมีกระทรวงการคลังค้ำประกัน ในสกุลเงินบาท,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,48.08,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.2  รัฐบาลหรือธนาคารกลาง รวมถึงรัฐบาลไทย ธปท. รัฐวิสาหกิจไทย รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ โดยมีกระทรวงการคลังค้ำประกัน ในสกุลเงินต่างประเทศ ,ราคาประเมินปีปัจจุบัน,41954734.38,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.2  รัฐบาลหรือธนาคารกลาง รวมถึงรัฐบาลไทย ธปท. รัฐวิสาหกิจไทย รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ โดยมีกระทรวงการคลังค้ำประกัน ในสกุลเงินต่างประเทศ ,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,1.05,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.3  รัฐวิสาหกิจ รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ องค์กรของรัฐ องค์กรปกครองส่วนท้องถิ่นของประเทศไทยที่ไม่ค้ำประกันโดยกระทรวงการคลัง (ในสกุลเงินบาท) ,ราคาประเมินปีปัจจุบัน,216662718.54,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.3  รัฐวิสาหกิจ รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ องค์กรของรัฐ องค์กรปกครองส่วนท้องถิ่นของประเทศไทยที่ไม่ค้ำประกันโดยกระทรวงการคลัง (ในสกุลเงินบาท) ,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,5.41,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.4  รัฐวิสาหกิจ รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ องค์กรของรัฐ องค์กรปกครองส่วนท้องถิ่นของประเทศไทยที่ไม่ค้ำประกันโดยกระทรวงการคลัง (ในสกุลเงินต่างประเทศ) รวมถึงรัฐวิสาหกิจต่างประเทศ (ในสกุลเงินตราใดๆ) ,ราคาประเมินปีปัจจุบัน,35314584.51,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์ลงทุน,1  เงินลงทุนในหลักทรัพย์    ,1.1  พันธบัตร ตั๋วเงิน หุ้นกู้ ออกโดย  ,1.1.4  รัฐวิสาหกิจ รวมถึงองค์กรที่จัดตั้งโดยกฎหมายพิเศษ องค์กรของรัฐ องค์กรปกครองส่วนท้องถิ่นของประเทศไทยที่ไม่ค้ำประกันโดยกระทรวงการคลัง (ในสกุลเงินต่างประเทศ) รวมถึงรัฐวิสาหกิจต่างประเทศ (ในสกุลเงินตราใดๆ) ,สัดส่วนสินทรัพย์ลงทุนต่อสินทรัพย์รวม,0.88,ร้อยละ,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
