﻿year,region,size_estabish,type_of_room,value,unit,source
2542,ทั่วประเทศ,รวม,รวม (ห้องพัก),178354,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,รวม,ห้องชุด,5999,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,รวม,ห้องสามัญ,172355,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),45309,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องชุด,430,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,44879,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,60-149 ห้อง,รวม (ห้องพัก),49690,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,60-149 ห้อง,ห้องชุด,1202,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,60-149 ห้อง,ห้องสามัญ,48488,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,150 ห้องขึ้นไป,รวม (ห้องพัก),83355,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องชุด,4367,ห้อง,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องสามัญ,78988,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,รวม,รวม (ห้องพัก),59882,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,รวม,ห้องชุด,2767,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,รวม,ห้องสามัญ,57115,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),5486,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องชุด,20,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องสามัญ,5466,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,60-149 ห้อง,รวม (ห้องพัก),8960,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,60-149 ห้อง,ห้องชุด,116,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,60-149 ห้อง,ห้องสามัญ,8844,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,150 ห้องขึ้นไป,รวม (ห้องพัก),45436,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องชุด,2631,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องสามัญ,42805,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,รวม,รวม (ห้องพัก),34256,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,รวม,ห้องชุด,962,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,รวม,ห้องสามัญ,33294,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),11944,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,ต่ำกว่า 60 ห้อง,ห้องชุด,164,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,ต่ำกว่า 60 ห้อง,ห้องสามัญ,11780,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,60-149 ห้อง,รวม (ห้องพัก),11827,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,60-149 ห้อง,ห้องชุด,304,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,60-149 ห้อง,ห้องสามัญ,11523,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,150 ห้องขึ้นไป,รวม (ห้องพัก),10485,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,150 ห้องขึ้นไป,ห้องชุด,494,ห้อง,สำนักงานสถิติแห่งชาติ
2542,กลาง,150 ห้องขึ้นไป,ห้องสามัญ,9991,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,รวม,รวม (ห้องพัก),27061,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,รวม,ห้องชุด,668,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,รวม,ห้องสามัญ,26393,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),10235,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,99,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,10136,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,60-149 ห้อง,รวม (ห้องพัก),8189,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,60-149 ห้อง,ห้องชุด,245,ห้อง,สำนักงานสถิติแห่งชาติ
2542,เหนือ,60-149 ห้อง,ห้องสามัญ,7944,ห้อง,สำนักงานสถิติแห่งชาติ
