year,common_name,scientific_name,value,unit,source
2556,สัตว์จำพวกเลี้ยงลูกด้วยนม,Mammalia,157.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,สัตว์จำพวกเลี้ยงลูกด้วยนม,Mammalia,44.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,สัตว์จำพวกเลี้ยงลูกด้วยนม,Mammalia,370.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,สัตว์จำพวกเลี้ยงลูกด้วยนม,Mammalia,185.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,สัตว์จำพวกเลี้ยงลูกด้วยนม,Mammalia,210.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,สัตว์จำพวกเลี้ยงลูกด้วยนม,Mammalia,892.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,สัตว์จำพวกเลี้ยงลูกด้วยนม,Mammalia,1286.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Acinonyx jubatus,Cheetah,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Aotus nancymaae,Ma s Night Monkey,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Callimico goeldii,Goeldi s Marmoset,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Cheetah,Acinonyx jubatus,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Barbary Sheep,Ammotragus lervia,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Silvery Marmoset,Callithrix argentata,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Silvery Marmoset,Callithrix argentata,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Silvery Marmoset,Callithrix argentata,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Silvery Marmoset,Callithrix argentata,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Silvery Marmoset,Callithrix argentata,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,White-fronted Marmoset,Callithrix geoffroyi,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,White-fronted Marmoset,Callithrix geoffroyi,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,White-fronted Marmoset,Callithrix geoffroyi,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,White-fronted Marmoset,Callithrix geoffroyi,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Callithrix jacchus,White-tufted-ear Marmoset,70.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Geoffroys Tufted-ear Marmoset,Callithrix geoffroyi,16.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Common Marmoset,Callixthrix jacchus,160.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Common Marmoset,Callixthrix jacchus,200.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Common Marmoset,Callixthrix jacchus,113.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Common Marmoset,Callixthrix jacchus,9.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Black-pencilled Marmoset,Callithrix penicillata,9.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Black-pencilled Marmoset,Callithrix penicillata,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Black-pencilled Marmoset,Callithrix penicillata,47.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Pygmy Marmoset,Callithrix pygmaea,32.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Pygmy Marmoset,Callithrix pygmaea,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Pygmy Marmoset,Callithrix pygmaea,22.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Pygmy Marmoset,Callithrix pygmaea,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Pygmy Marmoset,Callithrix pygmaea,18.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Pygmy Marmoset,Callithrix pygmaea,74.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Pygmy Marmoset,Callithrix pygmaea,57.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cebus olivaceus,Weeper Capuchin,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Caracal Cat,Caracal caracal,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
