year,region,province,value,unit,source
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,กรุงเทพมหานคร,45825.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,จันทบุรี,102296.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,ฉะเชิงเทรา,14763.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,ชลบุรี,49541.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,ตราด,68860.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,นครนายก,20886.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,นนทบุรี,27512.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,ปทุมธานี,37163.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,ปราจีนบุรี,94256.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,ระยอง,56117.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,สมุทรปราการ,21964.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,กรุงเทพมหานคร ปริมณฑล และภาคตะวันออก,สระแก้ว,81258.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,กาญจนบุรี,32530.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,ชัยนาท,45449.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,นครปฐม,53479.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,นครสวรรค์,47966.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,ประจวบคีรีขันธ์,7041.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,อยุธยา,29142.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,เพชรบุรี,49043.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,ราชบุรี,106848.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,ลพบุรี,55146.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,สมุทรสงคราม,26909.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,สมุทรสาคร,9118.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,สระบุรี,21950.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,สิงห์บุรี,29044.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,สุพรรณบุรี,32486.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,อ่างทอง,15608.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคกลาง และภาคตะวันตก,อุทัยธานี,48356.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,164554.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,129853.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,84348.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,79887.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,99357.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,26355.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,164046.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,190949.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,31773.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,56964.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,159126.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,เลย,92372.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,140825.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,63476.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,133305.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,33845.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,55598.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,88792.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,227459.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,81656.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,กระบี่,17213.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,ชุมพร,196836.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,ตรัง,51106.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,นครศรีธรรมราช,119104.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,นราธิวาส,34035.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,ปัตตานี,45009.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,พังงา,32598.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,พัทลุง,96247.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,ภูเก็ต,19121.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,ยะลา,35988.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,ระนอง,10758.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,สงขลา,258782.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,สตูล,22372.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคใต้,สุราษฎร์ธานี,149462.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,กำแพงเพชร,74988.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,เชียงราย,75461.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,เชียงใหม่,206483.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,ตาก,34257.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,น่าน,106597.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,พะเยา,143123.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,พิจิตร,27466.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,พิษณุโลก,37393.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,เพชรบูรณ์,40593.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,แพร่,47378.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,แม่ฮ่องสอน,10836.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,ลำปาง,163521.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,ลำพูน,69994.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,สุโขทัย,80835.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
2562,ภาคเหนือ,อุตรดิตถ์,45401.00,คน,สถาบันพัฒนาองค์กรชุมชน (องค์กรมหาชน)
