﻿year,code,eco_activity,value,unit,source
2552,รวม,ทั่วประเทศ,29360,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,รวม,ทั่วประเทศ,33057,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4100,การก่อสร้างอาคาร/สิ่งก่อสร้าง,16668,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4100,การก่อสร้างอาคาร/สิ่งก่อสร้าง,17655,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4210,การก่อสร้างถนนและทางรถไฟ,946,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4210,การก่อสร้างถนนและทางรถไฟ,908,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4220,การก่อสร้างโครงการสาธารณูปโภค,660,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4220,การก่อสร้างโครงการสาธารณูปโภค,702,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4290,การก่อสร้างโครงการงานวิศวกรรมโยธาอื่น ๆ,69,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4290,การก่อสร้างโครงการงานวิศวกรรมโยธาอื่น ๆ,73,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4311,การรื้อถอน,23,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4311,การรื้อถอน,45,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4312,การเตรียมสถานที่ก่อสร้าง,4348,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4312,การเตรียมสถานที่ก่อสร้าง,6257,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4321,การติดตั้งระบบไฟฟ้า,1985,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4321,การติดตั้งระบบไฟฟ้า,2827,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4322,การติดตั้งระบบประปา ระบบทำความร้อน และระบบระบายอากาศ,506,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4322,การติดตั้งระบบประปา ระบบทำความร้อน และระบบระบายอากาศ,777,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4329,การติดตั้งสิ่งก่อสร้างอื่น ๆ,233,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4329,การติดตั้งสิ่งก่อสร้างอื่น ๆ,567,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4330,การสร้างอาคารให้เสร็จสมบูรณ์,3073,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4330,การสร้างอาคารให้เสร็จสมบูรณ์,2831,แห่ง ,สำนักงานสถิติแห่งชาติ
2552,4390,กิจกรรมการก่อสร้างเฉพาะงานอื่น ๆ,848,แห่ง ,สำนักงานสถิติแห่งชาติ
2557,4390,กิจกรรมการก่อสร้างเฉพาะงานอื่น ๆ,415,แห่ง ,สำนักงานสถิติแห่งชาติ
