year,province,value,unit,source
2554,กำแพงเพชร,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,กำแพงเพชร,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,กำแพงเพชร,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,กำแพงเพชร,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,กำแพงเพชร,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,กำแพงเพชร,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,กำแพงเพชร,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,กำแพงเพชร,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,กำแพงเพชร,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,เชียงใหม่,25.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,เชียงใหม่,26.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,เชียงใหม่,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,เชียงใหม่,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,เชียงใหม่,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,เชียงใหม่,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,เชียงใหม่,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,เชียงใหม่,26.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,เชียงใหม่,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,เชียงราย,24.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,เชียงราย,25.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,เชียงราย,25.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,เชียงราย,25.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,เชียงราย,25.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,เชียงราย,25.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,เชียงราย,25.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,เชียงราย,25.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,เชียงราย,26.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ตาก,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ตาก,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ตาก,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ตาก,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ตาก,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ตาก,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ตาก,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ตาก,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ตาก,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,นครสวรรค์,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,นครสวรรค์,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,นครสวรรค์,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,นครสวรรค์,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,นครสวรรค์,29.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,นครสวรรค์,29.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,นครสวรรค์,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,นครสวรรค์,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,นครสวรรค์,29.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,น่าน,25.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,น่าน,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,น่าน,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,น่าน,26.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,น่าน,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,น่าน,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,น่าน,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,น่าน,26.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,น่าน,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,เพชรบูรณ์,26.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,เพชรบูรณ์,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,เพชรบูรณ์,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,เพชรบูรณ์,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,เพชรบูรณ์,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,เพชรบูรณ์,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,เพชรบูรณ์,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,เพชรบูรณ์,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,เพชรบูรณ์,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,แพร่,25.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,แพร่,26.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,แพร่,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,แพร่,26.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,แพร่,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,แพร่,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,แพร่,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,แพร่,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,แพร่,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,พะเยา,24.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,พะเยา,25.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,พะเยา,25.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,พะเยา,25.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,พะเยา,25.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,พะเยา,26.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,พะเยา,25.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,พะเยา,25.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,พะเยา,26.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,พิจิตร,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,พิจิตร,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,พิจิตร,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,พิจิตร,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,พิจิตร,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,พิจิตร,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,พิจิตร,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,พิจิตร,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,พิจิตร,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,พิษณุโลก,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,พิษณุโลก,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,พิษณุโลก,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,พิษณุโลก,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,พิษณุโลก,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,พิษณุโลก,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,พิษณุโลก,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,พิษณุโลก,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,พิษณุโลก,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,แม่ฮ่องสอน,25.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,แม่ฮ่องสอน,25.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,แม่ฮ่องสอน,26.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,แม่ฮ่องสอน,26.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,แม่ฮ่องสอน,26.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,แม่ฮ่องสอน,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,แม่ฮ่องสอน,26.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,แม่ฮ่องสอน,25.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,แม่ฮ่องสอน,26.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ลำปาง,25.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ลำปาง,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ลำปาง,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ลำปาง,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ลำปาง,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ลำปาง,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ลำปาง,26.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ลำปาง,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ลำปาง,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ลำพูน,25.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ลำพูน,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ลำพูน,26.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ลำพูน,26.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ลำพูน,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ลำพูน,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ลำพูน,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ลำพูน,26.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ลำพูน,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,สุโขทัย,27.05,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,สุโขทัย,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,สุโขทัย,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,สุโขทัย,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,สุโขทัย,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,สุโขทัย,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,สุโขทัย,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,สุโขทัย,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,สุโขทัย,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,อุตรดิตถ์,26.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,อุตรดิตถ์,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,อุตรดิตถ์,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,อุตรดิตถ์,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,อุตรดิตถ์,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,อุตรดิตถ์,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,อุตรดิตถ์,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,อุตรดิตถ์,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,อุตรดิตถ์,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,กาฬสินธุ์,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,กาฬสินธุ์,26.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,กาฬสินธุ์,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,กาฬสินธุ์,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,กาฬสินธุ์,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,กาฬสินธุ์,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,กาฬสินธุ์,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ขอนแก่น,26.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ขอนแก่น,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ขอนแก่น,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ขอนแก่น,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ขอนแก่น,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ขอนแก่น,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ขอนแก่น,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ขอนแก่น,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ขอนแก่น,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ชัยภูมิ,26.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ชัยภูมิ,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ชัยภูมิ,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ชัยภูมิ,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ชัยภูมิ,28.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ชัยภูมิ,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ชัยภูมิ,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ชัยภูมิ,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ชัยภูมิ,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,นครพนม,25.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,นครพนม,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,นครพนม,26.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,นครพนม,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,นครพนม,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,นครพนม,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,นครพนม,26.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,นครพนม,26.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,นครพนม,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,นครราชสีมา,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,นครราชสีมา,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,นครราชสีมา,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,นครราชสีมา,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,นครราชสีมา,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,นครราชสีมา,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,นครราชสีมา,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,นครราชสีมา,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,นครราชสีมา,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,บุรีรัมย์,26.05,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,บุรีรัมย์,27.08,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,บุรีรัมย์,26.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,บุรีรัมย์,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,บุรีรัมย์,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,บุรีรัมย์,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,บุรีรัมย์,26.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,บุรีรัมย์,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,บุรีรัมย์,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,มหาสารคาม,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,มหาสารคาม,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,มหาสารคาม,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,มหาสารคาม,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,มหาสารคาม,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,มหาสารคาม,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,มหาสารคาม,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,มุกดาหาร,25.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,มุกดาหาร,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,มุกดาหาร,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,มุกดาหาร,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,มุกดาหาร,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,มุกดาหาร,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,มุกดาหาร,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,มุกดาหาร,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,มุกดาหาร,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ร้อยเอ็ด,26.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ร้อยเอ็ด,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ร้อยเอ็ด,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ร้อยเอ็ด,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ร้อยเอ็ด,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ร้อยเอ็ด,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ร้อยเอ็ด,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ร้อยเอ็ด,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ร้อยเอ็ด,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,เลย,25.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,เลย,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,เลย,26.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,เลย,26.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,เลย,26.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,เลย,26.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,เลย,26.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,เลย,26.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,เลย,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ศรีสะเกษ,26.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ศรีสะเกษ,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ศรีสะเกษ,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ศรีสะเกษ,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ศรีสะเกษ,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ศรีสะเกษ,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ศรีสะเกษ,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ศรีสะเกษ,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ศรีสะเกษ,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,สกลนคร,25.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,สกลนคร,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,สกลนคร,26.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,สกลนคร,26.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,สกลนคร,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,สกลนคร,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,สกลนคร,26.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,สกลนคร,26.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,สกลนคร,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,สุรินทร์,26.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,สุรินทร์,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,สุรินทร์,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,สุรินทร์,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,สุรินทร์,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,สุรินทร์,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,สุรินทร์,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,สุรินทร์,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,สุรินทร์,28.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,หนองคาย,26.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,หนองคาย,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,หนองคาย,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,หนองคาย,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,หนองคาย,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,หนองคาย,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,หนองคาย,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,หนองคาย,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,หนองคาย,28.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,อุดรธานี,26.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,อุดรธานี,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,อุดรธานี,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,อุดรธานี,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,อุดรธานี,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,อุดรธานี,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,อุดรธานี,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,อุดรธานี,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,อุดรธานี,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,อุบลราชธานี,26.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,อุบลราชธานี,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,อุบลราชธานี,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,อุบลราชธานี,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,อุบลราชธานี,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,อุบลราชธานี,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,อุบลราชธานี,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,อุบลราชธานี,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,อุบลราชธานี,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,กรุงเทพมหานคร,28.32,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,กรุงเทพมหานคร,29.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,กรุงเทพมหานคร,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,กรุงเทพมหานคร,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,กรุงเทพมหานคร,29.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,กรุงเทพมหานคร,29.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,กรุงเทพมหานคร,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,กรุงเทพมหานคร,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,กรุงเทพมหานคร,29.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,กาญจนบุรี,27.83,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,กาญจนบุรี,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,กาญจนบุรี,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,กาญจนบุรี,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,กาญจนบุรี,29.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,กาญจนบุรี,29.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,กาญจนบุรี,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,กาญจนบุรี,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,กาญจนบุรี,29.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ชัยนาท,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ชัยนาท,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ชัยนาท,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ชัยนาท,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ชัยนาท,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ชัยนาท,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ชัยนาท,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ชัยนาท,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ชัยนาท,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,นครปฐม,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,นครปฐม,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,นครปฐม,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,นครปฐม,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,นครปฐม,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,นครปฐม,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,นครปฐม,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ปทุมธานี,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ปทุมธานี,29.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ปทุมธานี,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
