year,quarter,expense_type,value,unit,source
2551,Q1,1. รายจ่ายงบกลาง,390.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,1. รายจ่ายงบกลาง,466.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,1. รายจ่ายงบกลาง,404.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,1. รายจ่ายงบกลาง,931.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,1. รายจ่ายงบกลาง,2193.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,1. รายจ่ายงบกลาง,435.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,1. รายจ่ายงบกลาง,527.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,1. รายจ่ายงบกลาง,560.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,1. รายจ่ายงบกลาง,773.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,1. รายจ่ายงบกลาง,2297.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,1. รายจ่ายงบกลาง,613.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,1. รายจ่ายงบกลาง,617.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,1. รายจ่ายงบกลาง,526.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,1. รายจ่ายงบกลาง,1160.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,1. รายจ่ายงบกลาง,2917.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,1. รายจ่ายงบกลาง,637.02,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,1. รายจ่ายงบกลาง,560.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,1. รายจ่ายงบกลาง,720.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,1. รายจ่ายงบกลาง,2768.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,1. รายจ่ายงบกลาง,4686.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,1. รายจ่ายงบกลาง,779.92,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,1. รายจ่ายงบกลาง,562.10,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,1. รายจ่ายงบกลาง,521.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,1. รายจ่ายงบกลาง,985.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,1. รายจ่ายงบกลาง,2848.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,1. รายจ่ายงบกลาง,852.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,1. รายจ่ายงบกลาง,731.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,1. รายจ่ายงบกลาง,612.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,1. รายจ่ายงบกลาง,1228.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,1. รายจ่ายงบกลาง,3423.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,1. รายจ่ายงบกลาง,966.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,1. รายจ่ายงบกลาง,867.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,1. รายจ่ายงบกลาง,570.54,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,1. รายจ่ายงบกลาง,1525.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,1. รายจ่ายงบกลาง,3929.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,1. รายจ่ายงบกลาง,1183.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,1. รายจ่ายงบกลาง,1043.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,1. รายจ่ายงบกลาง,685.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,1. รายจ่ายงบกลาง,1715.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,1. รายจ่ายงบกลาง,4627.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,1. รายจ่ายงบกลาง,1481.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,1. รายจ่ายงบกลาง,1295.18,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,1. รายจ่ายงบกลาง,988.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,1. รายจ่ายงบกลาง,2339.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,1. รายจ่ายงบกลาง,6104.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,1. รายจ่ายงบกลาง,4185.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,1. รายจ่ายงบกลาง,4120.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,1. รายจ่ายงบกลาง,3516.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,1. รายจ่ายงบกลาง,4407.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
