year,quarter,list,value,unit,source
1993,Q1,Individual consumption expenditure of households,578419.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Food and Non-alcoholic,123152.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1, Food,107340.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Bread and  Cereals,31298.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1, Meat,18019.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Fish,12551.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Milk  Cheese and Eggs,9418.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Oil and Fat,4264.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Fruit,9539.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Vegetables,13700.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1, Sugar  Jam  Honey  Chocolate and Confectionery,3188.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Food Products n.e.c.,6541.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Non-alcoholic Beverages,15956.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Alcoholic Beverages  Tobacco and Narcotic,29673.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Alcoholic Beverages,13734.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Tobacco,18253.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Clothing and Footwear,46447.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Clothing,42230.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Footwear,4150.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Housing  Water  Electricity  Gas and Other Fuels,54737.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Housing and Water,41431.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Electricity   Gas and Other Fuels,13403.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Furnishings  Households Equipment and Routine Maintenance of the House,32813.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Furniture and Furnishings  Carpets and Other Floor Covering,9873.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Households Equipment and Routine Maintenance of the House,22795.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Health,22049.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Transport,86273.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Purchase of Vehicles,34333.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Operation of Personal Transport  Equipment,20414.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Transport Services,30123.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Communication,5015.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Recreation  and Culture,22662.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Audio-visual  Photographic and Information Processing  Equipment,5456.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Other Recreation and Entertainment,11594.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Newspaper  Books and Stationery,7375.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Education,8601.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Restaurants and Hotels,85142.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Miscellaneous Goods and Services,72486.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Personal Care,11582.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Personal Effects n.e.c.,12676.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Financial Services,33651.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Other Services n.e.c.,16163.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Individual consumption expenditure by non-profit institution serving households (NPISHs),12460.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Private final consumption expenditure in The Domestic Market,591629.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Plus : Expenditure of Resident Abroad,18083.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Less : Expenditure of Non-resident in The Country,33085.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Private final consumption expenditure,579972.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Individual consumption expenditure of households,582697.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Food and Non-alcoholic,126063.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2, Food,109474.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Bread and  Cereals,31296.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2, Meat,18424.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Fish,12796.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Milk  Cheese and Eggs,9506.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Oil and Fat,4305.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Fruit,9683.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Vegetables,14207.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2, Sugar  Jam  Honey  Chocolate and Confectionery,3150.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Food Products n.e.c.,6654.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Non-alcoholic Beverages,16867.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Alcoholic Beverages  Tobacco and Narcotic,30555.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Alcoholic Beverages,14859.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Tobacco,17514.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Clothing and Footwear,46033.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Clothing,41759.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Footwear,4190.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Housing  Water  Electricity  Gas and Other Fuels,54043.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Housing and Water,40672.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Electricity   Gas and Other Fuels,13638.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Furnishings  Households Equipment and Routine Maintenance of the House,33709.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Furniture and Furnishings  Carpets and Other Floor Covering,10169.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Households Equipment and Routine Maintenance of the House,23393.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Health,22232.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Transport,86042.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Purchase of Vehicles,31859.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Operation of Personal Transport  Equipment,20414.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Transport Services,31866.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Communication,5544.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Recreation  and Culture,24386.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Audio-visual  Photographic and Information Processing  Equipment,6434.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Other Recreation and Entertainment,12195.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Newspaper  Books and Stationery,7036.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Education,6376.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Restaurants and Hotels,84638.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Miscellaneous Goods and Services,70819.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Personal Care,12784.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Personal Effects n.e.c.,12220.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Financial Services,33497.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Other Services n.e.c.,16031.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Individual consumption expenditure by non-profit institution serving households (NPISHs),12590.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Private final consumption expenditure in The Domestic Market,595158.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Plus : Expenditure of Resident Abroad,18634.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Less : Expenditure of Non-resident in The Country,35037.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Private final consumption expenditure,582222.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Individual consumption expenditure of households,592937.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Food and Non-alcoholic,127695.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3, Food,110704.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Bread and  Cereals,31454.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3, Meat,18832.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Fish,12244.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Milk  Cheese and Eggs,9622.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Oil and Fat,4392.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Fruit,9626.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Vegetables,14790.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3, Sugar  Jam  Honey  Chocolate and Confectionery,3478.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Food Products n.e.c.,6726.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Non-alcoholic Beverages,16906.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Alcoholic Beverages  Tobacco and Narcotic,29327.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Alcoholic Beverages,14011.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Tobacco,17254.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Clothing and Footwear,46783.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Clothing,42245.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Footwear,4466.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Housing  Water  Electricity  Gas and Other Fuels,51813.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Housing and Water,38286.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Electricity   Gas and Other Fuels,13996.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Furnishings  Households Equipment and Routine Maintenance of the House,33640.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Furniture and Furnishings  Carpets and Other Floor Covering,10244.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Households Equipment and Routine Maintenance of the House,23233.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Health,23012.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Transport,88611.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Purchase of Vehicles,31781.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Operation of Personal Transport  Equipment,21561.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Transport Services,33767.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Communication,5239.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Recreation  and Culture,25188.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Audio-visual  Photographic and Information Processing  Equipment,6746.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Other Recreation and Entertainment,12926.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Newspaper  Books and Stationery,7184.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Education,9730.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Restaurants and Hotels,87486.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Miscellaneous Goods and Services,73683.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Personal Care,11748.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Personal Effects n.e.c.,11963.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Financial Services,36680.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Other Services n.e.c.,16454.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Individual consumption expenditure by non-profit institution serving households (NPISHs),12455.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Private final consumption expenditure in The Domestic Market,605110.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Plus : Expenditure of Resident Abroad,19646.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Less : Expenditure of Non-resident in The Country,37884.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Private final consumption expenditure,590474.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Individual consumption expenditure of households,604196.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Food and Non-alcoholic,127321.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4, Food,111467.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Bread and  Cereals,31523.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4, Meat,18947.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Fish,11300.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Milk  Cheese and Eggs,9759.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Oil and Fat,4505.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Fruit,9597.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Vegetables,15102.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4, Sugar  Jam  Honey  Chocolate and Confectionery,3636.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Food Products n.e.c.,6738.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Non-alcoholic Beverages,16138.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Alcoholic Beverages  Tobacco and Narcotic,30807.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Alcoholic Beverages,14780.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Tobacco,18313.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Clothing and Footwear,47467.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Clothing,42509.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Footwear,4920.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Housing  Water  Electricity  Gas and Other Fuels,50858.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Housing and Water,37372.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Electricity   Gas and Other Fuels,14037.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Furnishings  Households Equipment and Routine Maintenance of the House,34013.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Furniture and Furnishings  Carpets and Other Floor Covering,10379.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Households Equipment and Routine Maintenance of the House,23329.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Health,23752.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Transport,96254.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Purchase of Vehicles,36612.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Operation of Personal Transport  Equipment,22531.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Transport Services,34847.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Communication,5386.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Recreation  and Culture,25027.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Audio-visual  Photographic and Information Processing  Equipment,5995.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Other Recreation and Entertainment,13654.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Newspaper  Books and Stationery,7744.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Education,8755.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Restaurants and Hotels,89142.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Miscellaneous Goods and Services,75826.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Personal Care,12299.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Personal Effects n.e.c.,13078.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Financial Services,37243.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Other Services n.e.c.,16312.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Individual consumption expenditure by non-profit institution serving households (NPISHs),12782.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Private final consumption expenditure in The Domestic Market,616456.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Plus : Expenditure of Resident Abroad,24917.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Less : Expenditure of Non-resident in The Country,37679.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Private final consumption expenditure,606428.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Individual consumption expenditure of households,609782.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Food and Non-alcoholic,130904.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1, Food,113919.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Bread and  Cereals,31878.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1, Meat,19334.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Fish,14180.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Milk  Cheese and Eggs,9718.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Oil and Fat,4606.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Fruit,10196.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Vegetables,14561.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1, Sugar  Jam  Honey  Chocolate and Confectionery,3844.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Food Products n.e.c.,6624.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Non-alcoholic Beverages,17259.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Alcoholic Beverages  Tobacco and Narcotic,30243.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Alcoholic Beverages,14204.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Tobacco,18213.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Clothing and Footwear,47549.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Clothing,42669.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Footwear,4692.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Housing  Water  Electricity  Gas and Other Fuels,53728.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Housing and Water,39633.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Electricity   Gas and Other Fuels,14537.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Furnishings  Households Equipment and Routine Maintenance of the House,33291.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Furniture and Furnishings  Carpets and Other Floor Covering,10560.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Households Equipment and Routine Maintenance of the House,22536.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Health,22927.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Transport,91587.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Purchase of Vehicles,34169.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Operation of Personal Transport  Equipment,22388.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Transport Services,33473.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Communication,6219.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Recreation  and Culture,26811.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Audio-visual  Photographic and Information Processing  Equipment,6208.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Other Recreation and Entertainment,14230.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Newspaper  Books and Stationery,8363.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Education,9321.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Restaurants and Hotels,87150.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Miscellaneous Goods and Services,81151.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Personal Care,12655.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Personal Effects n.e.c.,13486.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Financial Services,41223.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Other Services n.e.c.,16675.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Individual consumption expenditure by non-profit institution serving households (NPISHs),11575.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Private final consumption expenditure in The Domestic Market,621971.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Plus : Expenditure of Resident Abroad,26012.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Less : Expenditure of Non-resident in The Country,34606.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Private final consumption expenditure,616584.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Individual consumption expenditure of households,620311.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Food and Non-alcoholic,133058.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2, Food,115380.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Bread and  Cereals,31979.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2, Meat,19542.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Fish,13073.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Milk  Cheese and Eggs,9953.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Oil and Fat,4634.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Fruit,10431.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Vegetables,15274.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2, Sugar  Jam  Honey  Chocolate and Confectionery,4038.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Food Products n.e.c.,6715.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Non-alcoholic Beverages,17766.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Alcoholic Beverages  Tobacco and Narcotic,30076.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Alcoholic Beverages,14001.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Tobacco,18303.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Clothing and Footwear,48624.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Clothing,44118.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Footwear,4416.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Housing  Water  Electricity  Gas and Other Fuels,55183.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Housing and Water,41278.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Electricity   Gas and Other Fuels,14245.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Furnishings  Households Equipment and Routine Maintenance of the House,33766.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Furniture and Furnishings  Carpets and Other Floor Covering,10629.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Households Equipment and Routine Maintenance of the House,22999.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Health,23536.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Transport,95130.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Purchase of Vehicles,35055.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Operation of Personal Transport  Equipment,23010.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Transport Services,34930.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Communication,6360.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Recreation  and Culture,27575.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Audio-visual  Photographic and Information Processing  Equipment,6403.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Other Recreation and Entertainment,14389.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Newspaper  Books and Stationery,8480.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Education,9858.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Restaurants and Hotels,87099.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Miscellaneous Goods and Services,79537.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Personal Care,12204.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Personal Effects n.e.c.,13326.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Financial Services,43327.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Other Services n.e.c.,15940.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Individual consumption expenditure by non-profit institution serving households (NPISHs),12997.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Private final consumption expenditure in The Domestic Market,633273.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Plus : Expenditure of Resident Abroad,25678.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Less : Expenditure of Non-resident in The Country,34082.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Private final consumption expenditure,627492.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Individual consumption expenditure of households,634967.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Food and Non-alcoholic,133841.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3, Food,117085.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Bread and  Cereals,32124.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3, Meat,19548.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Fish,13582.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Milk  Cheese and Eggs,10427.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Oil and Fat,4616.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Fruit,10234.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Vegetables,15933.00,Millions of Baht,Office of the National Economics and Social Development Council
