year,quarter,private_bond,offering,list,detail,value,unit,source
2563,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,398329.46,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,345593.12,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,435287.20,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,375004.11,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,608239.96,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,632356.37,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,560853.38,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 4p,ตราสารหนี้ภาคเอกชน,,,,524989.46,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,1180550.89,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,1150333.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,973719.27,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 4r,ตราสารหนี้ภาคเอกชน,,,,475727.21,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,780081.40,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,945759.62,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,956893.84,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,981382.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,759952.18,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,694024.41,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,823111.69,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,880079.95,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,667979.54,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,704961.38,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,733159.08,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,685051.95,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,931927.77,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,1103311.03,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,,,,919882.22,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,,,,681652.35,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,,,,1596243.79,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,,,,1626213.95,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
